Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Chosen One,"",330770,284495,288401,272448,287937
Binding of the Corpse God,"",563943,546088,438238,387840,403029
Suspicions of Conspiracy,"",786528,686193,576865,588689,575559
The Gift of Forever,"",2690018,877256,"",626225,793209
Lurking Horror,"",1301289,805097,"",577632,572637
A Journey into Darkness,"",3487905,975241,"",974425,867407
Heresy!,"",3485899,1564889,"",1243449,1134751
The Forbidden City,"",2944609,1064057,"",810008,756582
A War to End all Wars,"","",1008035,"",986449,918223
Legacy of Darkness,"","",2167272,"",1690138,1585902
Ashes to Ashes,"","",1124385,"","",1032896
Eternal Darkness,"","",2776642,"","",1841835
