Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
New Jersey,"",355201,"","","",323230
Manhatten,"",400237,"","","",336218
Tampa,"",613456,"","","",599590
San Diego,"",456383,"","","",431878
Hawaii,"",364263,"","","",312679
Vancouver,"",247601,"","","",217793
Slam City Jam,"",150396,"","","",145119
Vancouver 2,"",71387,"","","",82928
Moscow,"",537207,"","","",527341
Pro Team,"",387404,"","","",365404
Eric's Line,"",124686,"","","",138530
