Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Welcome to the Flower Kingdom,256438,109675,106096,111376,106577,106929,107985,105265
Piranha Plants on Parade,68317,67777,67684,69090,68547,67495,67557,68260
Scram Skedaddlers,95575,89785,90806,88537,88761,88308,91573,88888
Badge House - Parachute Cap,126122,169559,127945,125993,127144,126090,126345,126027
Bullrush Coming Through!,81532,53449,78014,78269,78398,80126,78366,79774
Here Come the Hoppos,91160,"",92215,90553,"",94101,90712,95063
Wonder Token Tunes,36464,"",35569,36786,"",35793,36528,35598
"Hurry, Hurry",29523,"",29363,29393,"",30002,29586,29970
Poplin Shop,18198,"",20119,19671,"",19574,18968,18391
Wiggler Race Mountaineering,98775,"",98517,99030,"",98199,97845,98326
Bullrush Express,113070,"",112751,112590,"",112014,112335,114317
Palace,162138,"",155421,149599,"",149151,150463,148768
