Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Forest,0,143242,"","",160634,"",141150,"",132663
Lil' Slugger,0,42964,"","",36788,"",36856,"",36868
The Hospital,520254,322761,"","",262698,"",285704,"",232441
C.H.A.D.,"",116722,"","",49251,"",43878,"",45610
The Salt Factory,"",268019,"","",248142,"",257156,"",262432
Brownie,"",61800,"","",55276,"",45131,"",72708
Hell,"",298090,"","",398125,"",392203,"",408740
ME,"",269803,"","",61792,"",106198,"",62071
The Rapture,"",562925,"","",536760,"",768386,"",618839
Larry Jr.,"",58685,"","",44810,"",43329,"",67481
Dr. Fetus,"","","","","","",647274,"",715638
