Attempt #,Realtime (ms),Gametime (ms)
77,,
76,,
75,,
74,,
73,,
72,1178036,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1115233,
61,,
60,,
59,,
58,,
57,1175818,
56,,
55,,
54,,
53,1134202,
52,,
51,1126948,
50,,
49,,
48,,
47,1145668,
46,,
45,,
44,,
43,,
42,,
41,1144682,
40,,
39,,
38,,
37,,
36,1154822,
35,,
34,,
33,,
32,,
31,,
30,,
29,1177305,
28,1126206,
27,,
26,1185166,
25,,
24,,
23,1161226,
22,,
21,,
20,,
19,1212957,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1175851,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,1184031,
104,1092567,
103,1104003,
102,,
101,,
100,1111091,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1114345,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
