Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Darkside 1,"",234857,"",221986,"","","",216825
Darkside 2,"",437206,"",410678,"","","",411030
Leon,"","","",85774,"","","",85704
Guard Armor,"","","",117120,"","","",122263
Crank Tower,"","","",522047,"","","",521551
Trickmaster,"","","",120440,"","","",119488
Sabor 1,"","","",171759,"","","",170359
Sabor 2,"","","",313295,"","","",318640
Clayton,"","","",110544,"","","",111688
TT2,"","","",482535,"","","",475920
Save Aladdin,"","","",213400,"","","",206246
Pot Centipede,"","","",118865,"","","",112687
Cave of Wonders,"","","",57350,"","","",54640
Jafar,"","","",95280,"","","",140272
Genie Jafar,"","","",55488,"","","",55024
Parasite Cage,"","","",339751,"","","",342879
Parasite Cage 2,"","","",91008,"","","",94134
LSB,"","","",501742,"","","",487824
Oogie,"","","",108295,"","","",98491
Ooige Manor,"","","",83056,"","","",81683
Hooks Ship,"","","",137192,"","","",184184
Green Trinity,"","","",93735,"","","",92176
Anti Sora,"","","",68567,"","","",49615
Hook,"","","",123880,"","","",128836
Opposite Armor,"","","",266255,"","","",266387
Riku,"","","",476066,"","","",480399
Maleficent,"","","",381772,"","","",362431
Dragon Mal,"","","",238856,"","","",74616
Riku 2,"","","",104167,"","","",101442
Behemoth,"","","",655407,"","","",652207
Behemoth 2,"","","",346714,"","","",343021
Olympus Portal,"","","",107325,"","","",104935
Atlantica Portal,"","","",39231,"","","",43840
Hallow Bastion Portal,"","","",65176,"","","",60352
Chernabog,"","","",57616,"","","",58584
Behemoth 3,"","","",136552,"","","",59569
Final Rest,"","","",131342,"","","",132330
Ansem 1,"","","",133088,"","","",124416
Darkside 3,"","","",41827,"","","",41486
Ansem 2,"","","",61101,"","","",64904
Ansem 3,"","","",69576,"","","",68908
Shadows,"","","",29648,"","","",29762
Artillery,"","","",30642,"","","",29955
Dark Balls,"","","",39501,"","","",45083
Face,"","","",51712,"","","",45176
Invisibles,"","","",41874,"","","",30168
Main Core,"","","",22734,"","","",22570
Ansem 4,"","","",58944,"","","",61702
