Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-N Sanity Beach,"",70604,66002
-Jungle Rollers,"",86862,86856
-Great Gate,"",169712,218363
-Boulders,"",79541,81673
-Upstream 1,"",72016,70584
-Papu,"",42060,40775
-Rolling Stones,"",111593,125813
-Hog Wild,"",81614,81407
-Native Fortress 1,"",157429,150709
-Up the Creek,"",130703,125521
-Ripper,"",39322,36304
-Lost City,"",341357,182606
-Temple Ruins,"",140346,140898
-Road to Nowhere,"",138417,142632
-Boulder Dash 1,"",100060,104450
-Slippery Climb,"",212621,207026
-Koala,"",105312,130751
-Heavy Machinery,"",235250,172355
-Cortex Power,"",147234,236901
-Generator Room,"",168393,123063
-Toxic Waste,"",110302,121675
-Pinstripe,"",61809,61440
-High Road,"",90461,103647
-Sunset Vista,"",341998,433317
-Lights 1,"",139924,99790
-Jaws,"",231411,228980
-Castle Machinery,"",188815,189679
-N Brio,"",58899,53057
-The Lab,"",111964,106248
-Lights 2,"",114403,106598
-Fumbling,"",127675,145929
-Whole Hog,"",91324,185741
-Upstream 2,"",118726,122136
-Native Fortress 2,"",206715,217754
-Boulder Dash 2,"",150215,147027
{Crash 1} TGH,"",40776,39546
???,"",7638,8085
-03 [CG],"",100848,116863
-03 [R]  27.80,"",85762,90642
-02 [CG],"",127731,120709
-02 [R]  1:17.90,"",100073,93246
-05 [CG],"",115305,116192
-05 [R]  58.23,"",117824,116888
-01 [CG],"",110165,109618
-04 [CG],"",152187,140638
-Tiny,"",62334,59498
-01 [R]  57.50,"",84985,85628
-06 [CG],"",154203,154747
-07 [CG],"",122786,174716
-10 [CG],"",111547,94191
-10 [R]  38.23,"",93352,95551
-08 [C],"",81585,82433
-08 [GR]  41.43,"",91916,91548
-06 [R]  1:22.73,"",98705,101070
-09 [C],"",125706,93162
-Dingodile,"",75698,54496
-07 [Yellow R]  52.63,"",165772,111219
-15 [CG],"",162745,163687
-13 [CG],"",140742,140032
-12 [CG Red],"",173966,180641
-12 [R]  1:25.13,"",103996,109332
-15 [R]  1:21.13,"",130828,102136
-11 [CGGGR],"",414673,397187
-14B [GR] 1:20.70,"",282099,233613
-14 [C],"",,
-N.Tropy,"",,
-11 [R]  1:25.76,"",,
-13 [Purple R]  1:04.10,"",,
-14 [GR]  1:20.70,"",607819,606277
-04 [GR]  1:40.20,"",243265,232727
-09 [GG],"",201504,192902
-09 [R]  1:10:00,"",95539,95394
-20 [CG],"",204689,193347
-16 [CG],"",151411,146602
-20 [Blue R]  1:45.03,"",133571,129844
-16 [GR]  1:22.63,"",110610,111924
-18 [CG],"",204034,211627
-18 [R]  1:25.63,"",161001,164141
-17 [CG],"",112880,107314
-17 [R]  58.40,"",87735,172044
-28 [GGR]  1:49.80,"",242055,179012
-26 [GR]  50.50,"",341439,196471
-29 [GCG],"",287203,298167
-N.Gin,"",107857,100147
-19 [R]  1:34.00,"",133234,213642
-23 [Green CG],"",194022,192723
-23 [R]  1:13.10,"",89052,96840
-21 [CGG],"",272377,320514
-21 [R]  1:25.60,"",110957,113846
-25 [CGG],"",250453,310114
-22 [CG],"",,
-22 [R]  1:31.30,"",269380,275576
-24 [CG],"",159796,188452
-24 [R]  1:55.23,"",139777,132952
-25 [R]  1:34.86,"",119523,114480
-30 [GGR]  1:01.46,"",108753,174822
{Crash 3}Cortex,"",124259,119383
???,"",,14839
-2 • Snow Go,"",123172,112654
-1 • Turtle Woods,"",190939,184838
-5 • Crash Dash,"",,130683
-3 • Hang Eight,"",396637,205159
-4 • The Pits,"",164128,163911
-Ripper,"",104888,104796
-8 • Bear It,"",123620,126186
-9 • Crash Crush,"",177187,165789
-10 • The Eel Deal,"",179711,198918
-6 • Snow Biz,"",215266,243982
-7 • Air Crash 1 SE,"",106176,164891
-Komodo,"",116066,112525
-11 • Plant Food,"",262067,158832
-14 • Road to Ruin,"",174747,161599
-12 • Sewer or Later,"",236997,173662
-15 • Un-Bearable SE,"",253338,224924
-26 • Totally Bear,"",160976,102777
-13 • Bear Down SE,"",112616,113835
-7 • Air Crash 2,"",167117,158032
-Tiny,"",96261,104369
-19 • Ruination,"",267142,231428
-16 • Hangin Out SE,"",176203,189615
-17 • Diggin It SE,"",256218,263188
-27 • Totally Fly,"",153021,128205
-18 • Cold Hard Crash (155),"",249562,246463
-20 • Bee Having,"",230789,273496
-N Gin,"",158816,100207
-21 • Piston it Away,"",263083,258450
-25 • Spaced Out,"",323126,259896
-24 • Pack Attack,"",157890,116676
-23 • Night Fight,"",171391,
-22 • Rock It,"",122088,307708
{Crash 2}Cortex,"",54557,41497
