Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Bustin,"","",239926,237792,"",239469,"",237522,241334,"",239210,"",239028,"",241325,"",239076
Bangin,"","",87527,87817,"",88938,"",89218,88632,"",84221,"",84161,"",82910,"",82876
Box Ate My Click,"","",41228,45959,"",42423,"",39036,38572,"",38358,"",41582,"",36731,"",35532
RIP Headphones,"","",168966,167428,"",167602,"",166664,167714,"",167000,"",168132,"",169642,"",166234
Lady Zac Kuk,"","",191594,189933,"",191062,"",188914,188117,"",194081,"",187120,"",187129,"",188535
Worst Part,"","",253890,"","",173378,"",140274,144618,"","","",195274,"","","",97620
Best Part,"","",67391,"","",58837,"",60542,59283,"","","",59765,"","","",57258
Moon/PP Start,"","",165906,"","",156597,"",150145,159003,"","","",150052,"","","",147727
Ravetime,"","",79967,"","",89219,"",77312,75032,"","","",62832,"","","",69000
Jupiter,"","",0,"","",60235,"",54417,55759,"","","",52615,"","","",53131
Best Bird,"","",142471,"","",48235,"",46889,46920,"","","",46000,"","","",46430
LP->Garg->Betty->MD,"","",271076,"","",277852,"",276465,277265,"","","",278752,"","","",275710
Seeds,"","",49953,"","",31568,"",34583,35535,"","","",24749,"","","",27829
N I G E L,"","",270805,"","",270533,"",268350,277919,"","","",275106,"","","",270271
** Nigel Screams! **,"","",84538,"","",82765,"",83997,84089,"","","",83045,"","","",80960
Magic Words,"","",68453,"","",69404,"",68367,63848,"","","",62663,"","","",65510
No Chomp Snek,"","",37611,"","",36674,"",36974,36848,"","","",39367,"","","",34171
Mercury,"","",47153,"","",45207,"",43775,46477,"","","",44738,"","","",45094
Croc Counting,"","",52392,"","",48703,"",49817,50832,"","","",50692,"","","",50129
Mars,"","",20814,"","",23790,"",81292,59999,"","","",76890,"","","",25893
Pray,"","",53982,"","",49681,"",47689,49283,"","","",51115,"","","",48492
Venus,"","",189395,"","","","",174439,345639,"","","",191296,"","","",171938
Pray More,"","",129996,"","","","",79325,73691,"","","",74798,"","","",74618
Windy Boi,"","",65453,"","","","",102860,78229,"","","",45594,"","","",66944
Saturn,"","",45070,"","","","",37944,37078,"","","",36670,"","","",38116
Grab Wand,"","",53930,"","","","",50409,44174,"","","",48450,"","","",41020
Sploosh,"","",41732,"","","","",29749,27797,"","","","","","","",31606
Nice Rock,"","",151850,"","","","",150387,150150,"","","","","","","",144778
