Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Intro Fight,"","","","","","","","","","","","","","","","","","","",125218,"","","","",136687,129479,126549,"",132301,"","","",120787
Gargoyle 1,"",416180,"","",452102,503759,442707,"","","",434034,436588,"",576280,"","","",423307,"",418683,"","","","","",433043,440565,"",437679,"","","",435818
Mythra and Addam,"",81420,"","",89815,68874,71170,"","","",73374,62064,"",75263,"","","",70607,"",68508,"","","","","",67703,64098,"",75236,"","","",77896
Lasaria,"","","","","","","","","","",645900,635464,"",660869,"","","",626286,"","","","","","","",660985,646091,"",655881,"","","",643498
Brighid,"",683195,"","",607946,470115,417767,"","","",472102,430160,"",443050,"","","",410400,"","","","","","","","",443387,"",456378,"","","",428574
Dispare Ropl,"",413304,"","",324078,179204,153951,"","","",156357,168547,"",168099,"","","",156668,"","","","","","","","",165613,"",153120,"","","",152823
Gort 1,"",247320,"","",253719,185872,183857,"","","",158105,148558,"",151443,"","","",157522,"","","","","","","","",149714,"",140031,"","","",147190
Gormott,"",1303207,"","",1303186,1626199,1282370,"","","",1439130,1217330,"",1246739,"","","",1299381,"","","","","","","","",1171686,"",1129290,"","","",1182081
Training Scene,"",899159,"","",842816,991800,799096,"","","",681730,679475,"",613057,"","","",637453,"","","","","","","","",515318,"",536652,"","","",642407
Slithe Jagron,"","","","","","","","","","","","","","","","","","","","","","","","","","",384318,"",356090,"","","",350519
Community level 2,"",1387652,"","",1498003,1506960,1510748,"","","",1435161,1407873,"",1471449,"","","",1329497,"","","","","","","","",1551813,"",1272237,"","","",1174557
Gargoyles 2,"",1700450,"","",1117749,583536,573772,"","","",529576,587833,"",591643,"","","",756767,"","","","","","","","",552869,"",598256,"","","",446361
Malos 1,"",303914,"","",361789,236004,188876,"","","",206707,203870,"",190053,"","","",179087,"","","","","","","","",292159,"",205434,"","","",217130
Gargoyles 3,"",257421,"","",243671,124502,107204,"","","",155519,88229,"",158760,"","","",128695,"","","","","","","","",169534,"",95257,"","","",135327
Community level 3,"",2727921,"","",1881932,1426071,1421295,"","","","",1482898,"","","","","",1425399,"","","","","","","","",1472371,"",1439925,"","","",1467493
Community level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",878213,"",834900,"","","",811326
Gate 1,"",527874,"","",516028,497332,511445,"","","","",458058,"",488117,"","","",452085,"","","","","","","","",466750,"",450636,"","","",423944
Gate 2,"",394912,"","",365111,295481,305415,"","","","",267649,"",274460,"","","",272605,"","","","","","","","",247685,"",0,"","","",243197
Final Save,"",822037,"","",767253,317541,729953,"","","","",411857,"",386578,"","","",202739,"","","","","","","","",167995,"",581337,"","","",371954
Malos 2,"",500775,"","",374761,189385,197216,"","","","",207920,"",213755,"","","",179591,"","","","","","","","",109155,"",221625,"","","",187906
Malos 3,"",1098906,"","",772407,741195,625940,"","","","",514552,"",479000,"","","",614222,"","","","","","","","",553017,"",479000,"","","",610102
Gort 2,"",243399,"","",1004204,119962,123618,"","","","",136573,"",109807,"","","",99423,"","","","","","","","",117185,"",711993,"","","",101764
