Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-When Good Heists Go Bad,314255,312748,"",308001,"",299162,307312,298909,304315,316622,301191,299396,301984,298936,305425,301202,301395,304722,300142,"",296893,301439,305909,304352,469230,302452,306261,300844,303315,302442,304050,"",303082,306115
-I'm Free - Free Falling,0,255703,"",253014,"",252278,245641,242853,243262,247405,251582,242690,236890,237851,241208,242999,242569,236780,231528,"",231743,230228,242670,243706,235954,252667,237241,235989,240825,229666,234799,"",241466,237738
-We're Going To Need Guns,749036,506447,"","","",474004,"",482186,486986,493588,"",472212,471270,484539,465361,477605,462009,471664,472154,"",455606,472868,452623,"",464284,460512,459623,508098,446622,456628,491321,"",469604,445766
-Super Ethical Reality Climax,182776,194809,"","","",196941,"",174304,153154,161347,"",154506,162004,158536,151364,"",154625,161793,157695,"",153324,173098,169656,"",154567,150499,152390,169470,164283,175289,148098,"",157057,155748
-Steelport Here I Am,269227,284084,"","","",269613,"",257346,246702,246016,"",241153,"",242879,234446,"",246252,247682,"","",236101,234413,208160,"",289860,240063,209993,229227,231963,219225,234656,"",223921,244712
-Tank Mayhem,105649,132443,"","","",112799,"",109899,105091,138594,"",118344,"",106579,95946,"",122431,97542,"","",109316,93920,104545,"",95934,113019,89344,111541,96894,84609,110650,"",92442,97310
-Party Time,440677,391611,"","","",360036,"",398180,408653,355300,"",371520,"",372943,379145,"","","","","",375700,"",354361,"",377407,398879,343349,"",391548,400997,372438,"",374821,369748
-Guardian Angel,289100,283751,"","","",276419,"",273180,285924,273210,"",279442,"",272460,279651,"","","","","",270783,"",277236,"",283953,276249,291363,"",282377,273896,281233,"",271970,285502
-Trafficking,192747,239063,"","","",231675,"",250130,205325,221680,"",212554,"",249358,234212,"","","","","",244466,"",210220,"",267183,241802,226560,"","",267672,250698,"",280885,242612
-We've Only Just Begun,314235,369989,"","","",280745,"",293224,265375,506283,"",267959,"",316864,305811,"","","","","",277704,"",295402,"",278863,250825,227189,"","",239420,252203,"",267598
-Hit the Powder Room,205913,154459,"","","",136314,"",153719,157858,177545,"",154660,"","",160778,"","","","","",165764,"",162268,"",178872,173461,160263,"","",160466,167437,"",165396
{Act 1}The Belgian Problem,376775,423022,"","","",348392,"",341267,351765,338236,"",384465,"","",354131,"","","","","",340277,"",331920,"",327784,370360,350414,"","",326855,352448,"",312127
-Return To Steelport,544930,580333,"","","",512890,"",513321,500666,491391,"",544014,"","",501235,"","","","","",510096,"",496908,"",481097,473143,446363,"","",453497,470598,"",507205
-Insurance Fraud,127474,90054,"","","",157156,"",131771,116485,113041,"",116851,"","",129514,"","","","","",120508,"",102799,"",127935,136214,97119,"","",95976,114539,"",120447
-Trail Blazing,100957,95737,"","","",116758,"",76974,78210,95568,"",78849,"","",78074,"","","","","",75942,"",74500,"",77924,92281,88243,"","",75715,75852,"",78182
-Face Your Fears,148221,197256,"","","",191931,"",202355,214499,195932,"",172867,"","",185731,"","","","","",171704,"",203714,"",184229,164761,180180,"","",157280,173090,"",170770
-Trojan Whores,344966,395056,"","","",279819,"",272077,275263,263596,"",272378,"","",322272,"","","","","",255875,"",268814,"",257565,257471,254005,"","",240410,257183,"",258067
-Snatch,286487,288438,"","","",265814,"",206413,"",225464,"",242638,"","",203091,"","","","","",190670,"",208265,"",211903,188232,206351,"","",194059,192194,"",190379
-Ho Trafficking,219487,319595,"","","",321800,"",330291,"",277243,"",294971,"","",327729,"","","","","",308466,"",356542,"",312842,289117,302530,"","",308525,291049
-Painting a Picture,215385,0,"","","",224005,"",177093,"",180007,"",177761,"","",202454,"","","","","",175178,"",177117,"",173054,177053,207565,"","",184244,183540
"-Pimps Up, Hos Down",227642,440759,"","","",232611,"",216623,"",212684,"",213652,"","",228326,"","","","","",211353,"",204816,"",223401,221050,220878,"","",201702,207784
-Mayhem,305887,205993,"","","",212055,"",0,"",180967,"","","","",170957,"","","","","",167816,"",148482,"",177164,151954,161057,"","",161728,165152
-Cyber Blazing,114143,98733,"","","",102702,"",331048,"",87966,"","","","",70539,"","","","","",89322,"",80260,"",78862,80573,87893,"","",80435,75019
-Heli Assault,348557,344314,"","","",325868,"",333331,"",330346,"","","","",325523,"","","","","",329741,"",324438,"",319100,320828,322494,"","",316846,323787
-The Ho Boat,436088,388319,"","","",375403,"",360320,"",381723,"","","","",348692,"","","","","","","",349462,"",345821,343908,350161,"","",334711,355907
-Guardian Angel,436257,464465,"","","",396151,"",409542,"",471499,"","","","",396081,"","","","","","","",387595,"",406744,406016,410106,"","",390950,399158
-Gang Bang,373688,296627,"","","",310045,"",286798,"",281003,"","","","",303532,"","","","","","","",296721,"",275551,271642,276217,"","",267772,281159
-Convoy Decoy,374482,398800,"","","",409360,"",362768,"",358206,"","","","",342476,"","","","","","","",364845,"",343803,344235,"","","",370249,342196
-Phone Phreak,1846454,0,"","","",0,"",1101929,"",0,"","","","",1007717,"","","","","","","",962766,"",0,982854,"","","",967923,982341
-Live! With Killbane,414626,1701025,"","","",1348942,"",386757,"",1370924,"","","","",380901,"","","","","","","",343219,"",1344030,325631,"","","",342697,341352
-Learning Computer,432482,429393,"","","",362057,"",316071,"",344225,"","","","",331847,"","","","","","","",338062,"",303257,311803,"","","",308253,297230
-Stop All The Downloading,467217,497254,"","","",452350,"",483187,"",472124,"","","","",492712,"","","","","","","",451210,"",468439,443901,"","","","",449746
{Act 2}http://deckers.die,740953,590262,"","","",608377,"",598790,"",597009,"","","","",582911,"","","","","","","",604248,"",571425,593998,"","","","",606519
-My Name is Cyrus Temple,679634,631735,"","","",743817,"",653139,"",625482,"","","","",623153,"","","","","","","",622937,"",608752,567654,"","","","",575284
-Air Steelport,343498,337229,"","","",595681,"",366752,"",345652,"","","","",0,"","","","","","","",321093,"",333366,320957,"","","","",330287
{Shitshow Segment}Zombie Attack,609391,883511,"","","",504802,"","","",490500,"","","","",830612,"","","","","","","",522820,"",519777,464022,"","","","",457399
-A Remote Chance,406202,434039,"","","",462995,"","","",467354,"","","","",392634,"","","","","","","",415687,"",389196,390117,"","","","",370368
-3 Count Beat Down,271394,297941,"","","",246438,"","","",170507,"","","","",0,"","","","","","","",209678,"",208889,149919,"","","","",176375
{Act 4}Murderbrawl XXXI,425062,342570,"","","",339659,"","","",342973,"","","","",509416,"","","","","","","",325361,"",330162,321136,"","","","",325875
-Three Way,588483,498701,"","","",606312,"","","",517167,"","","","",464306,"","","","","","","",452589,"",455549,"","","","","",582409
{Finale}STAG Film,625156,486957,"","","",430570,"","","",481692,"","","","",451309,"","","","","","","",431182,"",411284,"","","","","",383682
