Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Big Smoke,"","",182379,"","","","","",181862,"","",182101,178084,"","","","","","","","","","","","","","","","",173632,178288,"","",175464,"","","","","",173197,"","","","","","",178278,"","","",173692
Ryder,"","",131459,"","","","","",128788,"","",132502,131049,"","","","","","","","","","","","","","","","","",131294,"","",137373,"","","","","",128767,"","","","","","",132965,"","","",130003
Tagging Up Turf,"","",149968,"","","","","",150114,"","",145191,144319,"","","","","","","","","","","","","","","","","",145492,"","",143707,"","","","","",146868,"","","","","","","","","","",144065
Cleaning The Hood,"","",103819,"","","","","",107146,"","",100939,99951,"","","","","","","","","","","","","","","","","",107005,"","",105067,"","","","","",101982,"","","","","","","","","","",107471
Drive-Thru,"","",71622,"","","","","",76450,"","","",74702,"","","","","","","","","","","","","","","","","",71822,"","",82904,"","","","","",73387,"","","","","","","","","","",70990
Nines And AK's,"","",189960,"","","","","","","","","",187413,"","","","","","","","","","","","","","","","","",193242,"","",193710,"","","","","",190863,"","","","","","","","","","",189531
OG Loc,"","",219630,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216477,"","","","","","","","",216900,"","","","","","","","","","",209910
Life's A Beach,"","",130989,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118660,"","","","","","","","",123282,"","","","","","","","","","",129300
Running Dog,"","",87244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81601
Drive-By,"","",176524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179653
Sweet's Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105859
Cesar Vialpando,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215364
"High Stakes, Low-Rider","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124849
Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213472
Management Issues,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109277
Wrong Side Of The Tracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107672
Just Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288849
Doberman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254641
Gray Imports,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103630
Home Invasion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235692
House Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87235
Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155899
Robbing Uncle Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215497
Los Sepulcros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254520
Reuniting The Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300279
{Los Santos} The Green Sabre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177933
