Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Toad Circuit,,"","","","","",120085,126664,"",120493,130083,116086
Daisy Hills,,"","","","","",140692,"","",152261,154723,149348
Cheep Cheep Lagoon,,"","","","","",148197,"","",147476,"",147615
Shy Guy Bazaar,,"","","","","",181259,"","",182667,"",169666
Wuhu Loop,,"","","","","",169918,"","","","",161236
Mario Circuit,,"","","","","",175305,"","","","",168484
Music Park,,"","","","","",156852,"","","","",164637
Rock Rock Mountain,,"","","","","",176148,"","","","",182894
Piranha Plant Slide,,"","","","","",,"","","","",195913
Wario Shipyard,,"","","","","",360695,"","","","",168084
Neo Bowser City,,"","","","","",169388,"","","","",162837
Maka Wuhu,,"","","","","",129026,"","","","",111727
DK Jungle,,"","","","","",200093,"","","","",196938
Rosalina's Ice world,,"","","","","",171772,"","","","",183171
Bowser's Castle,,"","","","","",188179,"","","","",177989
Rainbow Road,,"","","","","",164305,"","","","",147268
Luigi Raceway,,"","","","","",207909,"","","","",182654
Bowser Castle 1,,"","","","","",111869,"","","","",115098
Mushroom Gorge,,"","","","","",150558,"","","","",140637
Luigi's Mansion,,"","","","","",175002,"","","","",159946
Koopa Beach,,"","","","","",176483,"","","","",179024
Mario Circuit 2,,"","","","","",111806,"","","","",110592
Coconut Mall,,"","","","","",175100,"","","","",157755
Waluigi Pinball,,"","","","","",189239,"","","","",185826
Kalimari Desert,,"","","","","",197633,"","","","",175317
DK Pass,,"","","","","",178714,"","","","",185684
Daisy Cruiser,,"","","","","",147468,"","","","",147476
Maple Treeway,,"","","","","",204899,"","","","",202669
Koopa Cape,,"","","","","",219756,"","","","",216608
Dino Dino Jungle,,"","","","","",167489,"","","","",179052
Airship Fortress,,"","","","","",159082,"","","","",169112
Rainbow Road 2,,"","","","","",119893,"","","","",119276
