Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Gateway,"",300443
Good Egg 1,"",301082
Good Egg 2,"",224989
Good Egg 3,"",202237
Honeyhive 1,"",192096
Honeyhive 2,"",167458
Honeyhive 3,"",148126
Loopdeeloop,"",187926
Bowser Jr. 1,"",181992
Space Junk 1,"",236355
Space Junk 2,"",161773
Follow the Spiders,"",192254
Sling Pod,"",211917
Sweet Sweet,"",131234
Battlerock 1,"",193099
Space Junk S,"",188822
Space Junk C,"",196215
Battlerock 2,"",231302
Battlerock 3,"",201009
Battlerock S,"",126475
Battlerock C,"",89800
Hurry-Scurry,"",88749
Bowser 1,"",240222
Beach Bowl 1,"",144073
Ghosts & Stuff,"",165333
Ghostly 2,"",191789
Ghostly 3,"",311468
Ghostly S,"",112273
Ghostly C,"",159403
The Golden Snitch,"",102788
Beach Bowl S,"",124451
Beach Bowl 3,"",128957
Beach Bowl C,"",135318
Bubble Breeze,"",110146
Buoy Base 1,"",158036
Bowser Jr. 2,"",169011
Freezeflame 1,"",217539
Me when I eat Taco Bell,"",145861
Gusty Garden 1,"",142003
Freezeflame 3,"",145118
Gusty Garden 2,"",231864
Freezeflame S,"",147332
Freezeflame C,"",95795
Gusty Garden S,"",108497
I don't like sand,"",191209
Gusty Garden 3,"",167299
Gusty Garden C,"",112321
It's coarse and,"",175326
Bowser 2,"",277837
Gold Leaf 1,"",247690
8 Rings,"",169202
Mos Espa Podrace,"",161531
Gold Leaf 2,"",152828
Sea Slide 3,"",243837
Gold Leaf 3,"",164533
Gold Leaf S,"",74817
Gold Leaf C,"",94556
Sea Slide S,"",195870
Robot Rock,"",221225
Bowser Jr. 3,"",195273
Rescue the Princess,"",499222
Gateway P,"",808458
Boo's Boneyard (Luigi),"",203835
Good Egg C,"",199880
Good Egg L,"",68879
Honeyhive C,"",86629
Flipswitch,"",82324
Good Egg P,"",137409
Deep Dark 1,"",247768
Deep Dark 2,"",148584
Into the Death Star,"",183687
8 Rings 2,"",146877
Melty Molten 1,"",251573
Deep Dark S,"",109954
Deep Dark C,"",137644
The Leap of Faith,"",227934
Deep Dark P,"",276034
Dreadnought 3,"",202235
Melty Molten 2,"",201954
Dreadnought S,"",104199
Dreadnought C,"",213350
Melty Molten 3,"",209159
Melty Molten C,"",205566
Melty Molten S,"",164350
Dreadnought P,"",178904
Matter Splatter,"",258009
Melty Molten P,"",229785
Snow Cap,"",167453
Space Junk P (Toad),"",132734
Rolling Green,"",111544
Battlerock P,"",147420
Battlerock L,"",168031
Beach Bowl P,"",313656
Buoy Base S,"",81901
Ghostly P,"",115253
Drip Drop,"",150777
Gusty Garden P,"",184010
Rough and irritating,"",186541
Freezeflame P,"",319318
And it gets everywhere,"",241423
Not like here,"",279716
Honeyclimb,"",135271
"Here, everything is soft","",187338
And smooth,"",156958
Bubble Blast,"",260105
Rolling Gizmo,"",165189
Loopdeeswoop,"",164457
Bigmouth,"",146690
Honeyhive L (Toad),"",91848
Honeyhive P,"",295922
Sea Slide P :),"",474382
Toy Time 2,"",146244
Gold Leaf P,"",180622
Toy Time 3,"",247797
Sea Slide C,"",106640
Toy Time S,"",159612
Toy Time P,"",133489
Bonefin,"",166280
Toy Time C,"",128223
Sand Spiral,"",140380
Jedi Destiny,"",395403
