Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Airstrip,"","","","","","","","","",209294,210009,209983,209707,209764,"",210212,209861,211682,211858,"","",209517,209446,"",210327,"",209981,210716,208619,209373,209191,207893,207603,208704,208156,208615,207942,207316,208121,208345,207476,208465,208170,207083,207687,207328,208641,209275,208596,207387,208218,207989,207574,209199,207716,208756,207907,209878,208920,207319,209117,207452,"",207765,208627,207558,207443,"",209508,207907,207759,208311,208560,208834,"","",207817,206822,206954,207443,208052,208013,208253,208834,209648,207559,208776,"",207361,208521
Bianco 2,"","","","","","","","","","",442874,470128,474304,"","",459087,"","",460935,"","",442541,449940,"",475407,"",463166,453811,"","","",447331,454330,471105,454077,454403,456860,451363,439990,443087,"",453519,465409,452686,447560,461529,454237,"",452560,441241,"",455995,450145,"",450921,"",445277,439451,"",456381,442143,"","","",458872,453225,463619,"",459716,457710,444908,445194,460364,442956,"","",438793,442293,463141,463140,444468,455429,450443,446219,446917,465470,453518,"",464226,449836
Bianco 3,"","","","","","","","","","",82465,78682,82098,"","","","","",79850,"","",81076,80246,"",81708,"",78556,78321,"","","",83246,81307,"",79819,82103,78423,78849,80969,78389,"",95964,"",111894,82376,83511,77423,"",88595,81446,"",78120,78090,"",77744,"",80111,110370,"",114252,84411,"","","",77865,77777,81495,"",78449,78687,103787,79852,79595,93789,"","",82609,81577,79492,97669,81696,"",98621,"",90738,"",78904,"",76606,78718
Bianco 4,"","","","","","","","","","",199272,155652,168201,"","","","","",156256,"","",150724,157363,"",175940,"",188390,147006,"","","",149290,"","",161185,158473,156242,162072,168975,149227,"","","",155223,154227,147015,148893,"",163141,164621,"",146215,155370,"","","",174676,150777,"",153109,156117,"","","",138286,172248,139142,"","",154293,149697,151813,170381,"","","",151993,166135,156779,168522,146457,"",151511,"","","",148091,"",162674,161244
Bianco 5,"","","","","","","","","","",195087,222360,227543,"","","","","",202850,"","",191744,275444,"",225321,"",293276,226043,"","","",201087,"","",199319,217822,216377,222231,207946,223600,"","","",277915,201507,202641,208037,"",252973,189727,"",205068,206167,"","","",203315,202090,"",216313,224697,"","","",190548,"",211924,"","",204295,193013,201936,207848,"","","",212528,197997,190587,220991,192391,"",195038,"","","",216683,"",200411,215190
Gelato 8,"","","","","","","","","","",200487,"",136459,"","","","","",159989,"","",176487,143175,"",172119,"",149102,161624,"","","",139621,"","",175402,136075,167256,135905,136665,142045,"","","","",224614,150667,"","",197809,141236,"",134000,138442,"","","",166545,179609,"",137083,"","","","",282146,"",159053,"","",187648,139660,139069,149353,"","","",154780,166917,166808,165524,142285,"",136847,"","","",133959,"",160652,140692
Gelato 7,"","","","","","","","","","",57151,"",64620,"","","","","",83890,"","",63664,63791,"",63283,"",65413,56281,"","","",80955,"","",85033,66855,60573,56916,58988,56319,"","","","",61577,54685,"","",67375,53632,"",64257,56906,"","","",55181,56409,"",52938,"","","","",53733,"",61327,"","",56035,56122,52792,52471,"","","",63112,55730,53091,52550,55139,"",52677,"","","",53049,"",55292,52770
Pianta 1,"","","","","","","","","","",106750,"",175968,"","","","","",139578,"","",156372,190664,"",150152,"",150423,113761,"","","",129220,"","",112735,152537,"",113532,102414,109820,"","","","",150023,106191,"","","",111368,"",100308,117837,"","","",132585,124841,"",106719,"","","","",107793,"",108027,"","",144447,117382,135210,118200,"","","",113735,100590,135162,115459,150134,"",160140,"","","",108396,"","",142877
Pianta 2,"","","","","","","","","","",91507,"",89122,"","","","","",89383,"","",90908,91627,"",90504,"",89632,90311,"","","",89065,"","",89594,89842,"",89920,90371,90021,"","","","",89803,89603,"","","",90170,"",90275,90316,"","","",90696,90271,"",89640,"","","","",89900,"",90514,"","",89480,88695,89592,89979,"","","",89605,88618,91919,89561,89553,"",89247,"","","",89543,"","",89336
Pianta 3,"","","","","","","","","","",89622,"",87029,"","","","","",77745,"","",138908,77248,"",77179,"",73215,73845,"","","",145320,"","",72734,142156,"","",235014,75319,"","","","",168570,70318,"","","",68912,"",69758,67664,"","","","",128139,"",68487,"","","","",75808,"",72115,"","",79452,70593,80441,72153,"","","",72942,"","",76110,121659,"",78265,"","","",109917,"","",114348
