Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
The Party,185657,"","","",190336,177982,"","","","","","","","","","","","","","","",199523,193534,"","","","","","","",186943,181270,194967,"","",180724,177401,"","","",189224,"","","","","","","","","","","","","","","","","","","","",175047,177076,201723,183052,230519,180000,"",179603,"",179446,179353,186280,178603,193124,185997,"",177091,"","","","",182240,177079,179416,"","",186764,180430,"",176912,175894,180853,189234,"","",202287,"","","","",180466,176329,"","",186671,"","","",181250,174489,"","","","","","",176266,179603,"","",179199,"","","","","",174344,173784
Back Alley Brawl,181250,"","","",190146,175746,"","","","","","","","","","","","","","","","",180166,"","","","","","","",187870,190934,166703,"","",183350,161850,"","","",181740,"","","","","","","","","","","","","","","","","","","","",167230,195482,"",164452,184219,170553,"",170930,"",174048,"","",177448,166324,169932,"","","","","","",171879,177307,177389,"","",176184,173815,"",174180,173143,170668,179829,"","","","","","","",173795,183644,"","",168150,"","","",179652,175605,"","","","","","","",170196,"","","","","","","","",180103,167284
Jury Fury,74647,"","","","",83819,"","","","","","","","","","","","","","","","",73862,"","","","","","","","",85386,"","","",93751,79607,"","","",86530,"","","","","","","","","","","","","","","","","","","","","",74522,"",78079,80340,76066,"","","",78735,"","",78686,77944,"","","","","","","",78281,97078,76021,"","",76502,94398,"",79043,"",76675,95394,"","","","","","","","",90140,"","",77873,"","","",78965,72820,"","","","","","","",75213,"","","","","","","","",75162,75876
Riot,185077,"","","","",66317,"","","","","","","","","","","","","","","","",66275,"","","","","","","","",44646,"","","",44928,176981,"","","",43477,"","","","","","","","","","","","","","","","","","","","","",48593,"",44975,44037,49530,"","","",45113,"","",42183,51755,"","","","","","","",49888,46548,45206,"","",45382,41900,"",44618,"",45523,"","","","","","","","","",57030,"","",43991,"","","",42650,45755,"","","","","","","",48629,"","","","","","","","",48007,43245
Treacherous Swine,"","","","","",193984,"","","","","","","","","","","","","","","","","","","","","","","","","",172177,"","","","",194000,"","","",270563,"","","","","","","","","","","","","","","","","","","","","",204577,"","",176186,257572,"","","",229442,"","",182521,"","","","","","","","",194469,175708,166371,"","",173412,164373,"",166216,"",162847,"","","","","","","","","",185235,"","",229913,"","","",180601,180139,"","","","","","","","","","","","","","","","",168240,166558
Mall Shootout,"","","","","",100433,"","","","","","","","","","","","","","","","","","","","","","","","","",111335,"","","","",115565,"","","","","","","","","","","","","","","","","","","","","","","","","",113351,"","",115376,77638,"","","",84568,"","",103723,"","","","","","","","",125860,104363,102011,"","",116622,103214,"",101561,"",101554,"","","","","","","","","",97551,"","",120634,"","","",105321,105703,"","","","","","","","","","","","","","","","","",116036
Guardian Angels,"","","","","",227617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207524,"","","","","","","","","","","","","","","","","","","","","","","","","",198537,"","",708130,"","","","",232829,"","",197103,"","","","","","","","",211114,237799,230613,"","",220942,554106,"","","",220274,"","","","","","","","","",206843,"","",195292,"","","",200990,202093,"","","","","","","","","","","","","","","","","",229820
The Chase,"","","","","",262028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239114,"","","","","","","","","","","","","","","","",239381,244940,"","","","",316325,"","","",338033,"","","","","","","","","",284555,"","",279580,"","","","",191208,"","","","","","","","","","","","","","","","","",185621
Phnom Penh '86,"","","","","",270552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276531,"","","","","","","","","","","","","","","","","",267379,"","","","",273731,"","","",268361,"","","","","","","","","",275439,"","",269070,"","","","","","","","","","","","","","","","","","","","","","",266278
