Attempt #,Realtime (ms),Gametime (ms)
110,4803156,0
109,0,0
108,0,0
107,0,0
106,4816133,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,4901759,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,4847416,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,4859753,0
84,0,0
83,0,0
82,5028840,0
81,0,0
80,4999659,0
79,0,0
78,0,0
77,5077773,0
76,0,0
75,5062890,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,4905548,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,4889764,0
52,0,0
51,0,0
50,5072528,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,4918998,0
43,0,0
42,5101597,0
41,0,0
40,0,0
39,5069357,0
38,0,0
37,4973849,0
36,0,0
35,0,0
34,5033074,0
33,4973725,0
32,0,0
31,5053895,0
30,0,0
29,5040335,0
28,5005190,0
27,5130830,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,5049297,0
20,5077937,0
19,0,0
18,0,0
17,0,0
16,5058891,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,5037041,0
9,0,0
8,0,0
7,5121828,0
6,5256747,0
5,0,0
4,0,0
3,5162616,0
2,0,0
1,5287205,0
