Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
BOB(1),"","",131739,"","","",114026,101996,"",108727,117561,100417,120174,"","","","","","","","","","","",101041,"",100994,"","","","",103741,"","","",110041,100289,"",100001,"","","","",116785,"","",116973,99436,"",100514,"","","",108508,"","","",101633,107610,101106,"","",102616,"",118378,"","","",109352,"",100545,101865,111343,115834,"","","","","",,"","",101993,109871,102336,100710,109565,111336,101128,"","",102425,101340,105372,"",,"","",109634,"",99240,"","","","","","","","",99961,"","",110418,"",113251,100545,"","",100201,"","","","","",107152,99955,100249,110961,"",109051,107844,108735,"",108273,"","","","",99801,108848,100025,99577
WF(9),"","",449348,"","","","",480098,"","","","","","","","","","","","","","","","",450606,"","","","","","",433461,"","","","",467926,"","","","","","","","","","",406537,"",369676,"","","","","","","","",382075,400794,"","","","",382924,"","","",415511,"",378653,"","","","","","","","",573463,"","","","",376518,"",414915,"",403912,"","","","",367768,"",497286,"","",402351,"","","","","","","","","","",370890,"","","","","",453599,"","","","","","","","",395029,363251,"","","",385617,"","","","","","","","","",353683,"",357870
Wingcap(11),"","",100833,"","","","",99954,"","","","","","","","","","","","","","","","",103649,"","","","","","",95905,"","","","",94457,"","","","","","","","","","",145242,"",107598,"","","","","","","","",106149,97701,"","","","",93569,"","","",98321,"",100214,"","","","","","","","",99511,"","","","",137053,"",97244,"",98774,"","","","",97674,"",100416,"","",92526,"","","","","","","","","","",102972,"","","","","","","","","","","","","","",103716,"","","","",100752,"","","","","","","","","",104369,"",98384
Key 1(12),"","",219178,"","","","",134490,"","","","","","","","","","","","","","","","",184468,"","","","","","",163937,"","","","",159986,"","","","","","","","","","",166177,"",146572,"","","","","","","","","","","","","","",149272,"","","","","",140272,"","","","","","","","",139072,"","","","","","",132118,"",130269,"","","","","","",141413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124791,"","","","","","","","","","","",158653
BOB 2(13),"","",52385,"","","","",115866,"","","","","","","","","","","","","","","","",53799,"","","","","","",53262,"","","","","","","","","","","","","","","",52003,"",79305,"","","","","","","","","","","","","","",56067,"","","","","",53805,"","","","","","","","",59491,"","","","","","",61547,"",57679,"","","","","","",70436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58148,"","","","","","","","","","","",55189
CCM(18),"","",308795,"","","","","","","","","","","","","","","","","","","","","",294532,"","","","","","",365733,"","","","","","","","","","","","","","","",278500,"",302591,"","","","","","","","","","","","","","",257865,"","","","","",322044,"","","","","","","","",306902,"","","","","","",314011,"",278995,"","","","","","",301119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276012
BBH(20),"","",204635,"","","","","","","","","","","","","","","","","","","","","",136712,"","","","","","",126184,"","","","","","","","","","","","","","","",124332,"",121526,"","","","","","","","","","","","","","",114775,"","","","","",108314,"","","","","","","","",107321,"","","","","","",117000,"",127145,"","","","","","",113481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142261
SSL(24),"","",157574,"","","","","","","","","","","","","","","","","","","","","",231860,"","","","","","",183150,"","","","","","","","","","","","","","","",223793,"",149122,"","","","","","","","","","","","","","",143807,"","","","","",151666,"","","","","","","","",181241,"","","","","","",164258,"",175440,"","","","","","",138826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153730
LLL(30),"","",268807,"","","","","","","","","","","","","","","","","","","","","",367917,"","","","","","",357946,"","","","","","","","","","","","","","","",291004,"",255251,"","","","","","","","","","","","","","",302572,"","","","","","","","","","","","","","",254204,"","","","","","",295357,"",279942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263543
HMC(35),"","",336232,"","","","","","","","","","","","","","","","","","","","","",353076,"","","","","","",238147,"","","","","","","","","","","","","","","",285615,"",347608,"","","","","","","","","","","","","","",236498,"","","","","","","","","","","","","","",228740,"","","","","","",221689,"",223155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234109
