Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Backlash (N/Y/N/Y) (Refuse),"","","","",166433,"","","","","",167166,"","",165069
Judgement Day (Don't Participate) (Refuse),"","","","",226665,"","","","","","","","",181564
"Bad Blood (Uh, yeah) (Refuse)","","","","",168158,"","","","","","","","",125128
Vengeance (Refuse),"","","","",122813,"","","","","","","","",93364
Summerslam (Single Superstar),"","","","",279311,"","","","","","","","",157692
Unforgiven (Ignore),"","","","",177381,"","","","","","","","",135737
No Mercy (Knock him out) (Don't Participate),"","","","",401347,"","","","","","","","",408101
Survivor Series (Leave him alone),"","","","",313552,"","","","","","","","",294094
Armageddon (Handicap Match) (Table Match),"","","","",324498,"","","","","","","","",328680
Royal Rumble (Don't take part in) (Refuse),"","","","",161069,"","","","","","","","",181404
No Way Out (Refuse),"","","","",683234,"","","","","","","","",151829
Sup Coach,"","","","",390535,"","","","","","","","",319961
