Segment name,Attempt #1's Duration (ms)
-Gateway 1,559081
-[1] Good Egg 1,313192
-Good Egg 2,204592
-[2] Good Egg 3,245713
-[3] Honeyhive 1,264296
-[1] Honeyhive 2,214195
-Honeyhive 3,166885
-Flipswitch,90864
{[7] Terrace}Bowser Jr. 1,153673
-Space Junk 1,241504
-Space Junk 2,163872
-Space Junk 3,203032
-[3] Rolling Green,126384
-[2] Battlerock 1,182746
-Battlerock 2,194383
-[2] Battlerock 3,124704
{[7] Fountain}Bowser 1,222272
-[2] Beach Bowl 1,190992
-Beach Bowl 2,113504
-[1] Beach Bowl S,128673
-[5] Bubble Breeze,175128
-[2] Ghostly 1,193144
-[1] Sling Pod,159729
-[2] Ghostly S,144976
{[13] Kitchen}Bowser Jr. 2,163840
-Good Egg L,100080
-Honeyhive C,86112
-[3] Freezeflame 1,202320
-[3] Freezeflame 2,204336
-[4] Gusty Garden 1,192800
-[8] Gusty Garden 2,264601
-[5] Gusty Garden S,106008
-[6] Dusty Dune 1,225088
-[1] Dusty Dune 2,324857
-[1] Dusty Dune 3,102032
{[31] Bedroom}Bowser 2,228160
-Battlerock L,220232
-Buoy Base S,139064
-Gold Leaf 1,200033
-[1] Gold Leaf 2,158152
-[4] Gold Leaf 3,212352
-Sea Slide 1,155632
-[2] Toy Time 1,258048
-Sea Slide 2,144952
-Toy Time 2,155064
-[1] Sea Slide 3,89048
{[9] Engine}[2] Toy Time 3,158576
-[3] Honeyclimb,
-Dusty Dune G,228944
-[3] Loopdeeswoop,191024
-[5] Bubble Blast,242489
{[13] Trials}[2] Rolling Gizmo,159417
-Bowser Jr. 3,203919
-Gateway P,250152
{[5] Gate}[5] Boo's Boneyard,291161
-[1] Deep Dark 1,477176
-[3] Deep Dark 2,110136
{[6] Garden}[2] Matter Splatter,190201
