Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Angel Island 1,"",64572,64507,64744,"",64638,"",65727,64296,64379,65360,66174,64337,"","","","",65971,64538,65643,"",66873,"",64842,"",64801,64751,64925,"","","","","",65794
Angel Island 2,"",89884,92006,89969,"","","",92128,91349,89655,94057,89966,89603,"","","","",87505,91298,89783,"",89378,"",94033,"","",106928,96044,"","","","","",88347
Hydro City 1,"",77622,"","","","","",78929,91526,81633,113154,83911,76173,"","","","",80496,83658,"","","","",80664,"","",85572,"","","","","","",118109
Hydro City 2,"","","","","","","",83634,76803,78545,75370,74001,"","","","","",131644,"","","","","",72926,"","",78625,"","","","","","",77818
Marble Garden 1,"","","","","","","",100926,104874,"",102134,"","","","","","","","","","","","",103508,"","",119643,"","","","","","",126253
Marble Garden 2,"","","","","","","","",97032,"","","","","","","","","","","","","","","","","","","","","","","","",103943
Carnival Night 1,"","","","","","","","",77426,"","","","","","","","","","","","","","","","","","","","","","","","",82271
Carnival Night 2,"","","","","","","","",73596,"","","","","","","","","","","","","","","","","","","","","","","","",81156
Ice Cap 1,"","","","","","","","",116757,"","","","","","","","","","","","","","","","","","","","","","","","",96698
Ice Cap 2,"","","","","","","","",72647,"","","","","","","","","","","","","","","","","","","","","","","","",70472
Launch Base,"","","","","","","","",166555,"","","","","","","","","","","","","","","","","","","","","","","","",180498
Mushroom Hill 1,"","","","","","","","",74173,"","","","","","","","","","","","","","","","","","","","","","","","",74782
Mushroom Hill 2,"","","","","","","","",81431,"","","","","","","","","","","","","","","","","","","","","","","","",78628
Flying Battery 1,"","","","","","","","",142443,"","","","","","","","","","","","","","","","","","","","","","","","",130673
Flying Battery 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149266
Sandopolis 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118033
Sandopolis 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119121
Lava Reef 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149053
Lava Reef 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47341
Hidden Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60124
Sky Sanctuary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181744
Death Egg 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116160
Death Egg 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119923
