Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Kamiki Boulder,412834,"",274507,268027,273210,265798,265940,"",281661,266340,"","",263736,269329,268897,260561,"",260083,265148,271659,"","",263012,264387,"",264630,"",263228,277051,265085,"",272463,272022,262752,"","",259508,"","","",257494,"","","",255413,266299,252473,257462,260013,"",259742,"",259496
Bloom Shinshu,,"",332251,323916,327420,321076,326785,"","",321412,"","",324880,320363,329660,321707,"",313188,315334,"","","",316053,315059,"",320089,"",317912,"","","","","",320182,"","",316315,"","","",317372,"","","",314057,315901,313775,,325476,"",313735,"",314580
Cherrybomb,593559,"",128690,130986,123192,131762,128448,"","",127968,"","",122756,122921,138558,136236,"",122921,121318,"","","",121983,128985,"",138916,"","","","","","","",127769,"","",127185,"","","",130975,"","","",140474,128804,132655,440597,"","",121560,"",120039
Bloom Taka,439330,"",246062,273108,235683,260339,219053,"","",261863,"","",259280,"",224882,245161,"",221228,218111,"","","",211124,216498,"","","","","","","","","",233779,"","",232179,"","","",257846,"","","",230011,"",215849,242493,"","",227595,"",209238
Waterspout,,,233162,,242804,220354,224482,"","",224479,"","",212823,"",230951,"","",218483,208480,"","","",225861,208563,"","","","","","","","","",226426,"","",213713,"","","",209069,"","","",230077,"",214798,222201,"","","","",220250
Bloom Ryoshima,923871,,274161,545134,180682,182602,208275,"","",189778,"","",204975,"",180754,"","",198025,185051,"","","",182576,183453,"","","","","","","","","",181355,"","",175563,"","","",,"","","",182470,"",192170,183522,"","","","",175570
Fireburst,"",,255979,267572,249860,221835,250148,"","",231164,"","",232620,"",223459,"","",253868,238794,"","","",213489,213151,"","","","","","","","","",232064,"","",215410,"","","",417158,"","","",238193,"",232475,219691,"","","","",219814
Rao Slips,"",,"",183274,198091,174090,215084,"","",172649,"","",182425,"",175261,"","",179338,165954,"","","",170032,171769,"","","","","","","","","",173204,"","",168429,"","","",,"","","",163910,"",168563,165482,"","","","",162680
Lilypad,"",1576725,"",312516,317654,294949,331644,"","",306988,"","",303401,"",297315,"","",313828,296668,"","","",297366,298132,"","","","","","","","","",297650,"","",294905,"","","",491873,"","","",309891,"",295749,297217,"","","","",308971
Feed FrankerZ's,"",307093,"",294237,301403,296796,287485,"","",295604,"","",278544,"",281690,"","",283884,,"","","",289985,282248,"","","","","","","","","",291187,"","",285923,"","","",,"","","",295230,"",296620,286642,"","","","",284299
