Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
Toriel,"",470568,"",465752,"",464615,"",461639,"",450801,"",435653,"","",0,"",439323,"",427558,"","",434382,446517,"","","",427383,"","",420846,"","","","","","","",430016,"","",423885,"",0,"","","","","",417416,"","","",425020,"","","",408380,"",415649,"","",438466,"","","","",417558,"","","","","","","",418504,"",423149,419564,"","","",426091,"","","","","",414978,"","","","","","",406596,"","","",410524,"","","","","","","","",409352,"",412928,"",407376,"","","",404281,"","","","","","",410214,"","","","","","","","","","","",411511,"","","","","",403941,"","",417078,"",410079,"",0,"",408462,"","","","","","",412320,427577,"","","","","",426162,"",412803,"","","","",401548,400180,"",406371,420433,"",428747,418193,"","","",413012,"",416004,"","","","",412862,"","","","","",419077,"","",410951,"",411372,418398,412971,"",417814,412669,421401,415190,"","","","","","","",404796,"","","","","",404725,"",402067,410891,"","","",411335,"","",400146,"","",406283,"","","","","",407361,"","","","","","","","","","","","","","",404585,"","","","","","","","",405808,"","","","","",413237,"","","",408344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408492,404616,410820,411646,"","","","","",408573,"",411002,415031,"","","","",409790,"","","","","","","","","","","",401244
Enter Snowdin,"","","","","","","","","","","","","","",0,"","","","","","",0,0,"","","",0,"","",0,"","","","","","","","","","",0,"",0,"","","","","",0,"","","",0,"","","",0,"",0,"","",0,"","","","","","","","","","","","",0,"",422417,405760,"","","",416244,"","","","","","","","","","","","",405937,"","","",405760,"","","","","","","","",408384,"",405760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406402,"",406602,"",810420,"","","","","","","","",405760,405760,"","","","","",405760,"",408124,"","","","",409859,410630,"",405813,420797,"",422189,401066,"","","",402963,"","","","","","",407217,"","","","","",405647,"","",404928,"",404191,422682,407946,"",402503,405038,405575,428697,"","","","","","","",403263,"","","","","","","",403603,411908,"","","",404562,"","",404321,"","",403448,"","","","","",402360,"","","","","","","","","","","","","","","","","","","","","","","",402946,"","","","","",402659,"","","",404378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405820,"","","","","","","","","","","","","","","","","","","","","","","","","",402614
Papyrus,"","","","","","","","","","","","","","",1079204,"","","","","","",626195,632980,"","","",618392,"","",628716,"","","","","","","","","","",610560,"",1071191,"","","","","",609424,"","","",623889,"","","",624397,"",610970,"","",614894,"","","","","","","","","","","","",607947,"",201686,201355,"","","",201405,"","","","","","","","","","","","",200096,"","","",200096,"","","","","","","","",200096,"",200096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200096,"",200096,"",200660,"","","","","","","","",200096,200096,"","","","","",200096,"",200096,"","","","",200096,200096,"",200096,202060,"",199079,200990,"","","",200511,"","","","","","",201639,"","","","","",199570,"","",200289,"",199680,199271,200056,"",199598,199725,200035,199970,"","","","","","","",199828,"","","","","","","",200060,199340,"","","",200017,"","",199958,"","",199755,"","","","","",200037,"","","","","","","","","","","","","","","","","","","","","","","",200515,"","","","","",199649,"","","",200044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199562,"","","","","","","","","","","","","","","","","","","","","","","","","",199286
Mad Dummy,"","","","","","","",683351,"",682623,"","","","",659585,"","","","","","",659426,646025,"","","",630345,"","",610166,"","","","","","","","","","",622517,"",605717,"","","","","","","","","",605843,"","","",604942,"","","","",610293,"","","","","","","","","","","","",603286,"",604779,601825,"","","",593619,"","","","","","","","","","","","",593343,"","","",590080,"","","","","","","","","","",591489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591146,"",590080,"",615480,"","","","","","","","","",596409,"","","","","",590080,"",597098,"","","","","","","",599119,"","",592100,589728,"","","",602141,"","","","","","",585678,"","","","","",589886,"","",598451,"",594117,"",598604,"",601388,598256,598708,595110,"","","","","","","","","","","","","","","",595274,590273,"","","",597715,"","","","","",586058,"","","","","",597725,"","","","","","","","","","","","","","","","","","","","","","","",600244,"","","","","",589276,"","","",596130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",605333,"","","","","","","","","","","","","","","","","","","","","","","","","",594220
Enter Lab,"","","","","","","",0,"","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","",224829,"",218280,"","","","","","","","","",222785,"","","",254372,"","","","",216192,"","","","","","","","","","","","",215666,"",218011,213103,"","","",215977,"","","","","","","","","","","","",213514,"","","",211240,"","","","","","","","","","",218655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233508,"",231362,"",242245,"","","","","","","","","",242477,"","","","","",221591,"",207168,"","","","","","","",212942,"","",214196,213061,"","","",211285,"","","","","","",207579,"","","","","",214662,"","",214531,"",210119,"",229449,"",211889,211716,235530,214862,"","","","","","","","","","","","","","","",221199,224460,"","","","","","","","","",209682,"","","","","",208815,"","","","","","","","","","","","","","","","","","","","","","","",221710,"","","","","",209881,"","","",211747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216954,"","","","","","","","","","","","","","","","","","","","","","","","","",216783
Muffet,"","","","","","","",636615,"",373344,"","","","",367241,"","","","","","",394085,592556,"","","",576516,"","",569232,"","","","","","","","","","",318490,"",325751,"","","","","","","","","",312425,"","","",325934,"","","","",313443,"","","","","","","","","","","","",310797,"",311232,311312,"","","",320685,"","","","","","","","","","","","",305170,"","","",309705,"","","","","","","","","","",304429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",395837,"",304132,"","","","","","","","","",306361,"","","","","",299780,"",307658,"","","","","","","",316115,"","",304070,300936,"","","",300840,"","","","","","","","","","","","",318879,"","",304790,"",314576,"",325889,"",302232,306454,499723,300454,"","","","","","","","","","","","","","","",309480,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314357,"","","","","","","","","","","","","","","","","","","","","","","","","",296561
Long Elevator,"","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","",215905,"","","","","","","","","","","","",210015,"","","","","","","","","",203912,"","","",207733,"","","","",209546,"","","","","","","","","","","","",195782,"",199754,203301,"","","",192678,"","","","","","","","","","","","",189546,"","","",187479,"","","","","","","","","","",199831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495868,"",215662,"",187707,"","","","","","","","","",189214,"","","","","",190608,"",186288,"","","","","","","",321609,"","",192845,186590,"","","",208427,"","","","","","","","","","","","",180736,"","",197612,"",206449,"",186727,"",191811,190951,203396,187469,"","","","","","","","","","","","","","","",187262,"","","","","","","","","","","","","","","","",489117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198618,"","","","","","","","","","","","","","","","","","","","","","","","","",190277
Enter Asgore,"","","","","","","",0,"",0,"","","","",0,"","","","","","",0,0,"","","",0,"","",0,"","","","","","","","","","","","",0,"","","","","","","","","",0,"","","",0,"","","","",0,"","","","","","","","","","","","",0,"",301712,291274,"","","",281544,"","","","","","","","","","","","",295941,"","","",285790,"","","","","","","","","","",275325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278348,"",280948,"",274400,"","","","","","","","","",275552,"","","","","",292411,"",287752,"","","","","","","",272100,"","",276206,283675,"","","",285752,"","","","","","","","","","","","",277101,"","",0,"",277965,"",276534,"",280413,275799,276749,275057,"","","","","","","","","","","","","","","",277281,"","","","","","","","","","","","","","","","",272374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273909,"","","","","","","","","","","","","","","","","","","","","","","","","",271514
Asgore,"","","","","","","",0,"",615260,"","","","",751637,"","","","","","",522610,537560,"","","",496126,"","",477927,"","","","","","","","","","","","",483113,"","","","","","","","","",447856,"","","",461478,"","","","",464468,"","","","","","","","","","","","",454354,"",155348,173881,"","","",172911,"","","","","","","","","","","","","","","","",144241,"","","","","","","","","","",155324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",134590,"",154935,"","","","","","","","","",144760,"","","","","",163610,"","","","","","","","","",164640,"","",154738,144482,"","","",154528,"","","","","","","","","","","","",172921,"","",463109,"",164328,"",154569,"",144605,144045,164251,153987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155037,"","","","","","","","","","","","","","","","","","","","","","","","","",144364
End,"","","","","","","",1469701,"","","","","","",674939,"","","","","","",675172,"","","","",672110,"","",673340,"","","","","","","","","","","","",674403,"","","","","","","","","",671931,"","","",672279,"","","","",671201,"","","","","","","","","","","","",670770,"",674956,670787,"","","",674353,"","","","","","","","","","","","","","","","",670064,"","","","","","","","","","",668861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821374,"",667790,"",667420,"","","","","","","","","",667709,"","","","","",666500,"","","","","","","","","",670920,"","",666934,666327,"","","",664862,"","","","","","","","","","","","",664513,"","",664425,"",662953,"",665253,"",664460,665128,"",665731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",662213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664701,"","","","","","","","","","","","","","","","","","","","","","","","","",662890
