Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Pirate Hat (1-1 : Destroy HMD),113865,78533,"",77777,96880,70267,"","",69276,"",68234,71498,69509,64143,64920,64909,"",65744,63908
Crown of Flower / Stove Pipe (1-1 gore off),124013,82898,"",86013,"",86164,"","",74760,"",74770,79768,81595,82301,82193,72681,"",67049,73313
Blond Wig (1-2),216123,124070,"",112452,"",111497,"","",108255,"",124926,119463,114993,118494,114127,112848,"",106775,115949
Conical Purple (1-3 : Destroy CoC),37215,"","","","","","","","","",34936,37573,36440,0,34104,37748,"",37785,39577
Brown Wig / Chef Hat (1-3),230366,170233,"",162857,"",144865,"","",136423,"",133645,133983,148419,183275,125882,125796,"",147368,155141
Rooster (1-4 : Destroy Behemoth Building),70409,45012,"",44571,"",46363,"","",44059,"",45767,46137,42264,"",43620,43069,"",45958,45626
Goggles (1-4 : Copter w/ Tank),70560,21426,"",19388,"",20302,"","",18270,"","",39323,"","","","","","",21183
Jherl Curl (1-4 : Destroy Fish are like Plants),"",16174,"",20712,"",17283,"","",15746,"","","","","","","","","",19770
Red Bandana (1-4),"",189693,"","","",156099,"","",159535,"","","","","","","","","",153678
Black Afro (1-5),"",149493,"","","",145975,"","",166833,"","","","","","","","","",155884
KGB (2-1),"",174060,"","","",145063,"","",160594,"","","","","","","","","",137965
Conical Brown / Ears / Tiara (2-2 Hard),"",343893,"","","",330831,"","",354355,"","","","","","","","","",327025
Daisy Petal (2-3),"",176828,"","","",172792,"","",178548,"","","","","","","","","",157398
Yellow Shark Fin (2-4 : Suicide pre snow-mobile),"",40104,"","","",40188,"","","","","","","","","","","","",39653
2-4,"",381730,"","","",380404,"","","","","","","","","","","","",359015
Brown Hat (2-5 : 7 Birds),"",26164,"","","",35408,"","","","","","","","","","","","",31970
2-5,"",193793,"","","",188180,"","","","","","","","","","","","",193781
2-6,"",151699,"","","",157517,"","","","","","","","","","","","",158572
Black & White (3-1),"",207046,"","","",175823,"","","","","","","","","","","","",0
Area 51 / Private Eye (3-2 Hard),"",266834,"","","",244271,"","","","","","","","","","","","",421185
3-3,"",306109,"","","",308825,"","","","","","","","","","","","",250269
Jester's Cap Beat (3-4 Hard),"",319389,"","","",280430,"","","","","","","","","","","","",246210
Nurse Cap (Reach AHC),"",35665,"","","",0,"","","","","","","","","","","","",33568
Brown Hair (Suicide after AHC on Hard),"",256577,"","","",321968,"","","","","","","","","","","","",284033
