Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245498,196651,"","","","",242026,273620,211323,169530,180821,"",179868,212522,"",185819
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166377,166458,"","","","",164324,"",164458,166674,166121,"",167536,162276,"",165187
Spider Magnet,"","","","","","","","","","","","","","","",255482,269362,225608,"","",209148,"",203010,"",203841,211971,"",198770,"",192866,260491,262202,"","","","",305147,"",,313636,252098,"",260995,259387,"",242242
Wide Beam,"","","","","","","","","","","","","","","",876687,769287,759144,"","",769783,"",735480,"",731656,765928,"",735018,"",697625,729249,714409,"","","","",737490,"",956493,709889,696313,"",706601,744010,"",698130
Morph Ball,"","","","","","","","","","","","","","","",227279,251636,218866,"","",211985,"",195603,"",204362,202035,"",195154,"",234331,,189409,"","","","","","",198323,194570,193595,"",216234,192666,"",196394
Varia Suit,"","","","","","","","","","","","","","","",189649,190671,179570,"","",181938,"",174863,"",173162,178138,"",172179,"",177034,371820,170130,"","","","","","",172490,175171,171827,"",178187,170635,"",173867
Diffusion Beam,"","","","","","","","","","","","","","","",283867,249746,,"","",247795,"",258475,"",211875,217210,"",245906,"",213619,226442,207230,"","","","","","",222618,192690,199257,"",194170,192261,"",193426
Grapple Beam,"","","","","","","","","","","","","","","",222200,170274,440015,"","",156281,"",159137,"",155321,162706,"",153154,"",153930,155690,156383,"","","","","","",153402,158547,153114,"",151250,251073,"",152402
Bombs,"","","","","","","","","","","","","","","",261017,228930,227759,"","",222050,"",197850,"",223322,203698,"",187730,"",188899,188730,200810,"","","","","","",186387,190474,226579,"",185091,,"",171699
Flash Shift,"","","","","","","","","","","","","","","",259778,270498,227490,"","",224515,"",279843,"",208347,,"",211267,"",213817,,216379,"","","","","","",209290,214795,213186,"",210170,377688,"",194442
Speed Booster,"","","","","","","","","","","","","","","",301450,279058,267178,"","",250978,"",237850,"",247442,453645,"",,"",215149,,220522,"","","","","","",214675,215954,209948,"",,206927,"",264779
Super Missiles,"","","","","","","","","","","","","","","",627315,631213,608070,"","",616469,"",524150,"",552794,615711,"",749809,"",555429,968092,520663,"","","","","","",704177,522327,553150,"",729009,495096,"",482943
Plasma Beam,"","","","","","","","","","","","","","","",152929,141953,142249,"","",155922,"",137961,"",143022,138546,"",139370,"",136585,136921,135529,"","","","","","",137226,140497,136171,"",134986,134169,"",134041
Ice Missiles,"","","","","","","","","","","","","","","",352546,346382,332563,"","",340539,"",323388,"",310219,319915,"",389197,"",259796,272980,273011,"","","","","","","",260324,258658,"",262427,255964,"",246342
Space Jump,"","","","","","","","","","","","","","","",212241,"",162393,"","",122242,"",127321,"",113073,118218,"","","",104473,106041,166546,"","","","","","","","","","","",111593,"",198880
Screw Attack,"","","","","","","","","","","","","","","",465643,396323,279174,"","",277146,"",296927,"",287867,261771,"","","",246940,249643,249411,"","","","","","","","","","","",247980,"",239332
Gravity Suit,"","","","","","","","","","","","","","","",629755,379595,433657,"","",349499,"",351558,"",319243,321059,"","","",315411,299387,316972,"","","","","","","","","","","",309180,"",306413
Cross Bombs,"","","","","","","","","","","","","","","",214113,"",181882,"","",397382,"",178930,"",185963,169642,"","","",235243,159754,247115,"","","","","","","","","","","",154290,"",151441
Storm Missiles,"","","","","","","","","","","","","","","",388691,381155,,"","",252625,"","","",244418,264339,"","","",238939,240131,238914,"","","","","","","","","","","",241011,"",245252
Wave Beam,"","","","","","","","","","","","","","","",273122,278452,546621,"","",292627,"","","",233499,228305,"","","",207786,234291,235667,"","","","","","","","","","","",273988,"",218746
Power Bombs,"","","","","","","","","","","","","","","",171202,165120,163810,"","","","","","",160625,160213,"","","",151434,163258,,"","","","","","","","","","","",149162,"",147818
Raven Beak,"","","","","","","","","","","","","","","",480945,465476,444500,"","","","","","",409005,529299,"","","",284876,262563,397438,"","","","","","","","","","","",275556,"",263988
Escape,"","","","","","","","","","","","","","","",149129,146201,142281,"","","","","","",133969,135672,"","","",134745,133401,128648,"","","","","","","","","","","",134353,"",127969
