Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
00/01,"",82870,"","","","","","","",78195,"",87027,77704
02/03,"",89642,"","","","","","","","","",82852,77045
04/05,"",126182,"","","","","","","","","",98676,90523
06/07,"",81988,"","","","","","","","","",79873,83111
08,"",56998,"","","","","","","","","",72135,50679
09,"",55978,"","","","","","","","","",44862,42200
10,"",69152,"","","","","","","","","",40162,44869
11/12,"",141573,"","","","","","","","","",99866,104620
13,"",51411,"","","","","","","","","",44653,42767
14,"",47727,"","","","","","","","","",29841,24513
15,"",100924,"","","","","","","","","",81620,79438
16,"",253844,"","","","","","","","","",108568,103414
17,"",166985,"","","","","","","","","",140552,160466
18,"",188925,"","","","","","","","","",221183,175099
19,"",226520,"","","","","","","","","",118523,106857
e00,"",138211,"","","","","","","","","",113133,92595
e01,"",213923,"","","","","","","","","",187849,137676
e02,"",294016,"","","","","","","","","",313038,278483
