Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Frog 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",217126,"",217064,220668,216170,219367,215120,220470,"",216636,"",215172,216496
ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159533,"",160510,"",158988,158834,158608,"","",160996,"",158829,160703
Zigg,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",324449,"",318601,"",318146,317896,318017,"","","","","",318936
Incinerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",333139,"",326082,"",324398,323815,323376,"","","","","",325640
Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",287930,"",281491,"",281768,278177,283390,"","","","","",285409
Green Mage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125727,"",128913,"",122159,121727,120660,"","","","","",123734
Gundrall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214909,"",208439,"",206669,192728,192207,"","","","","",195024
Dr Eggman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193940,"",194110,"",192719,191192,191810,"","","","","",192289
Goblin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",161109,"",157434,"",155937,154360,153039,"","","","","",159737
Black Knight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102124,"",102318,"",90879,86860,86176,"","","","","",91890
Evil Wizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138718,"",136121,"",141568,133084,136304,"","","","","",136881
Cart Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",239563,"",137451,"",136088,125877,138203,"","","","","",130181
Flan & Muck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108312,"",103112,"",103940,101682,101652,"","","","","",104187
Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67125,"",64733,"",63410,62007,61999,"","","","","",63233
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70407,"",65694,"",66483,61299,64498,"","","","","",65635
Zob,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",317194,"",312232,"",313901,307890,312342,"","","","","",311462
Purple / Rob Skip and Gold Pig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",300639,"",287835,"",227877,223040,225099,"","","","","",224582
Frog Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",188187,"",181876,"",182319,177110,182251,"","","","","",183576
Forest Spirit (DO NOT KILL!),"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121218,"",114672,"",112289,108761,111812,"","","","","",113886
Frog Again (again),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166135,"",168070,161503,168027,"","","","","",166996
