Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
BoB (3),"","","","","","","","","","","","","","","","","","","","",340089,357570,"","","","","","","","","",337150,328504,"",340921
WF (10),"","",1089318,750688,745330,"","","","",855546,"",874534,"","",736577,"","","","","",520813,482559,"","","","","","","","","",463326,437971
BitDW (11),"","","",1043799,353573,"","","","",535277,"",239017,"","",235074,"","","","","",187118,190667,"","","","","","","","","",171776,177226
Slides  (13),"","","",364943,125231,"","","","",147791,"",147666,"","",168302,"","","","","",160689,178912,"","","","","","","","","",141558,141537
JRB (18),"","","",,,"","","","",,"",713124,"","",749256,"","","","","",459785,420712,"","","","","","","","","",457152,439889
CCM (24),"","","",1487957,1209013,"","","","",983518,"",973020,"","",675427,"","","","","",576117,516542,"","","","","","","","","",435483,527125
BoB (2) (27),"","","","","","","","","","","",716607,"","",621946,"","","","","",779454,452615,"","","","","","","","","",435749,421507
BBH (32),"","","","","","","","","","","","","","","","","","","","",547665,633740,"","","","","","","","","",576743,432229
Mips + SSL (36),"","","","",575717,"","","","",415857,"",522077,"","",455402,"","","","","",343650,333060,"","","","","","","","","","",278832
LLL (42),"","","","",1285763,"","","","",425654,"",607480,"","",499074,"","","","","",463863,466287,"","","","","","","","","","",355855
HMC + Toad (46),"","","","",774171,"","","","",734163,"",498676,"","",340190,"","","","","",365427,316941,"","","","","","","","","","",232542
DDD (48),"","","","","","","","","",388051,"",283779,"","",270513,"","","","","",211233,184833,"","","","","","","","","","",203924
BitFS (49),"","","","","","","","","",858629,"",832953,"","",428099,"","","","","",265229,191763,"","","","","","","","","","",202793
WDW (53),"","","","","","","","","",1457109,"",1472213,"","",737285,"","","","","",485727,388744,"","","","","","","","","","",411379
THI (56),"","","","","","","","","",1100423,"",693902,"","",716860,"","","","","",399997,307457,"","","","","","","","","","",265008
TTM (58),"","","","","","","","","",1563430,"",513259,"","",554374,"","","","","",642840,210685,"","","","","","","","","","",106440
SL + Toad (61),"","","","","","","","","",970271,"",436515,"","",129627,"","","","","",94765,83555,"","","","","","","","","","",77798
RR (65),"","","","","","","","","",1279974,"",714910,"","",1341182,"","","","","",676927,497309
TTC + Toad (70),"","","","","","","","","",1188898,"",1281603,"","",550545,"","","","","",439474,439698
BitS,"","","","","","","","","",567788,"",1535121,"","",557967,"","","","","",217297,269152
