Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-Bianco Hills 2,641264,636802,"","","",631376,630880,640507,633172,630132,664875,634734,631862,"","",632432,630890,626860,"",630997,"",624837,"",623333,625171,632976,624340,624527,"","",627986,627289,628424,"",623633,"",625163,625306,"","",624504,626713,623795,"","",627473,626313,624855,641354,624304,624653,"",633627,"",623083,"","","",631309,"",625837,626368,623784,622727,624504,623352,625624,622583,626120,"","","",623521,624539,623518,"","",627157,"","",624763,626032,623347,625153,"",624203,623166,"",623200,"","",627010,626172,622385,623495,627049,623856,629197,625846,626440,"",639165,623326,"","","",0,"",623899,623923,633670,623316,625405,642586,"","",633480,624245,"",641650,"",624208,"",623429,628418,626224,624606,625751,629483,626576,"","",624793,635273,627121,624910,622826,645790,628339,628330,625702,631406,624049,629272,"","",623650,626134,627132,"",624705,632029,"",627989,628503,630606
-Bianco Hills 3,73658,82899,"","","",78050,73635,73931,73896,89793,73850,74056,79224,"","",75681,77787,77880,"",73993,"",90505,"",75102,73994,78902,74376,74490,"","",74087,82144,75544,"",76347,"","",74227,"","",75896,75303,76005,"","",77265,"",76075,73930,73951,75388,"",73809,"","","","","",77118,"",75910,73881,100359,79162,73976,74536,77732,80010,77271,"","","",74143,77846,74532,"","",73803,"","",76137,76443,78329,96515,"",74032,81090,"",75357,"","",76527,74029,"",74192,73728,74577,73967,73752,73673,"",75460,76198,"","","",708124,"",75445,"",78012,76828,81031,73890,"","",75582,74255,"",74516,"",86674,"",74699,75168,96731,79558,73499,73910,76274,"","",75311,"","",73827,74435,77651,84433,73947,74007,"",75007,74142,"","",77602,80280,"","",74674,78643,"",76340,77581,77466
-Bianco Hills 4,125064,129544,"","","",129211,124937,124695,126821,124866,124852,124617,138753,"","",127408,125113,125081,"",131073,"",128925,"",134726,124250,"",124353,124628,"","","","",125419,"",124717,"","",128600,"","",124621,"",126196,"","",124429,"",125525,126668,124792,128128,"",127859,"","","","","","","",124876,124069,127207,133054,126561,131318,125252,124648,124794,"","","",125810,126000,130526,"","",124495,"","",130661,124966,125574,126805,"",124996,127986,"",125431,"","",124258,"","",127608,124589,127649,133768,135415,124368,"",124978,127691,"","","","","","","",124819,132414,128931,131743,"","",124848,124448,"",126187,"",124856,"",132020,"",126560,127089,132198,135690,124596,"","",124402,"","",125260,128642,134731,132740,134710,125252,"",124600,129261,"","","",127576,"","",124632,143191,"",150126,141844,134807
-Good Luck 1,204157,178789,"","","",184848,189273,176496,185864,169779,172394,186602,"","","",173506,178666,182298,"",189273,"",174069,"","",177712,"",169498,173550,"","","","",179238,"",178268,"","",191393,"","",174940,"",170613,"","",180545,"",205889,178732,175076,173391,"",179875,"","","","","","","",179668,189127,170656,190067,199459,183221,181650,170934,172963,"","","",196145,203155,198126,"","",175382,"","",183620,174499,185812,179828,"",168216,"","",185408,"","",189434,"","",178031,175706,173156,186360,178432,184658,"",179155,173180,"","","","","","","",183416,174816,185164,177340,"","",183896,192712,"",179456,"",172581,"",173954,"",177946,186778,173220,186659,193379,"","",172468,"","",209745,191697,181310,175653,207515,178728,"",179504,199394,"","","",195908,"","",172735,189608,"",176690,171257,171069
-Gelato Beach Skip,131669,129625,"","","",122703,127839,130457,143115,163090,150721,143769,"","","",135089,121236,128834,"",121610,"",125380,"","",120968,"",143260,137346,"","","","",133295,"",120677,"","",135571,"","",122093,"","","","",120837,"",121352,122736,131828,139394,"","","","","","","","","","",145841,122962,124176,121394,125601,121687,120917,122897,"","","","",121395,"","","",132395,"","",127171,122005,124019,154749,"",154615,"","",120089,"","",122638,"","",124346,131800,120880,142928,133818,123904,"",124844,124117,"","","","","","","",123680,132433,0,123663,"","",127872,146736,"",125964,"",133259,"",123163,"",126175,121319,122641,121067,153879,"","",120680,"","",0,123215,202189,127855,121952,121059,"",125029,122401,"","","",129473,"","",129392,153974,"",133738,121998,158554
{Gelato Beach}Gelato Beach 7,49290,55592,"","","",49816,49762,49870,49661,66897,52389,49273,"","","",49560,51766,49463,"",50440,"",50245,"","",51733,"",49588,49630,"","","","",52595,"",51483,"","",49563,"","",49924,"","","","",49477,"",49871,50240,49829,49567,"","","","","","","","","","",49625,61340,49753,49752,51929,49257,50873,54416,"","","","",49545,"","","",49296,"","",49447,49605,51436,49503,"",49448,"","",49662,"","",49501,"","",50578,49623,55641,51695,49788,51277,"",49496,49645,"","","","","","","",49608,49486,258456,49677,"","",49594,49560,"",49435,"",49665,"",49864,"",50315,51247,52145,49479,51398,"","",49677,"","",0,49720,50181,49619,49578,51576,"",49306,49392,"","","",49733,"","",52102,50634,"",49871,49706,49534
-Pianta Village 1,87402,100051,"","","",86733,102899,96801,95693,98273,105495,87489,"","","",91525,86385,89881,"",101569,"",87042,"","",87644,"",93937,93001,"","","","",92662,"",93362,"","",88870,"","",110688,"","","","",87559,"",91953,85824,88501,93563,"","","","","","","","","","",87144,91998,96657,89639,89664,88779,100689,"","","","","",89943,"","","",104683,"","",88256,94544,85689,89884,"",93337,"","",91400,"","",94392,"","",85782,89792,86191,93195,86219,"","",94344,92131,"","","","","","","","",87288,100138,91438,"","",86094,88161,"",93038,"",96697,"",86812,"",97862,93212,89420,98362,"","","",88211,"","",0,91841,115922,97669,94327,90688,"",100338,106632,"","","",94003,"","",89712,99157,"",93765,87670,93704
-Pianta Village 2,84435,84742,"","","",84486,84672,85724,84474,84869,84134,84664,"","","",84313,84435,84905,"",85105,"",84386,"","",84740,"",85114,84497,"","","","",84713,"",84914,"","",84440,"","",84607,"","","","",84160,"",84544,84504,84684,84675,"","","","","","","","","","",84629,84416,84164,84539,84217,84471,84297,"","","","","",84329,"","","",84373,"","",84012,84340,84248,84357,"",84991,"","",84420,"","",84380,"","",84556,84508,84627,84043,84879,"","",84345,84437,"","","","","","","","",84568,86433,84237,"","",84487,84704,"",93232,"",84169,"",84775,"",84450,84625,84652,85031,"","","",84810,"","",0,84399,84353,84640,84878,84375,"",84095,84271,"","","",84847,"","",84345,91364,"",85051,84678,84192
-Pianta Village 3,60195,60647,"","","",67500,61946,61469,63625,"",59530,59777,"","","",59270,59198,59561,"",60052,"",59702,"","",59876,"","",59468,"","","","",67110,"",59456,"","",59992,"","",59392,"","","","",62592,"",59409,60993,85734,60314,"","","","","","","","","","",60073,60898,60422,59393,59944,59664,"","","","","","",60848,"","","",61861,"","",59868,60871,59685,61825,"",59503,"","",60818,"","",58980,"","",60548,60291,59597,106264,59968,"","",59700,60344,"","","","","","","","",59232,59935,63869,"","",59676,106953,"",60662,"",61920,"",63430,"",59246,59914,58861,59263,"","","",61695,"","",0,68745,60824,61416,73635,61241,"",60064,60832,"","","",64973,"","",64522,59362,"",61495,60302,72832
-Pianta Village 4,77507,77867,"","","",79570,77370,75978,77073,"",76803,84513,"","","",79056,85276,76889,"",115037,"",77939,"","",76896,"","",116723,"","","","",78105,"",76926,"","",76368,"","",77152,"","","","",78577,"",77872,76375,82971,82145,"","","","","","","","","","",79051,77978,77673,76993,79049,81993,"","","","","","",76657,"","","",83542,"","",82709,77312,80896,82197,"",77380,"","",80591,"","","","","",76588,82642,77352,77339,76666,"","",76997,84332,"","","","","","","","",80672,80637,80557,"","",77539,80720,"",78186,"",77447,"",86487,"",76263,75830,76295,81228,"","","",124798,"","",0,78456,80048,82362,83822,77228,"",76760,88113,"","","","","","",75895,80810,"",77622,76762,83445
