Attempt #,Realtime (ms),Gametime (ms)
3,0,0
2,4891301,0
1,4952322,0
156,4843434,0
155,5397563,0
154,4811687,0
153,0,0
152,5303856,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,4960191,0
143,4738251,0
142,0,0
141,4950527,0
140,5104401,0
139,4956236,0
138,4967377,0
137,4896539,0
136,5077458,0
135,0,0
134,0,0
133,4762887,0
132,0,0
131,0,0
130,0,0
129,0,0
128,4756600,0
127,4766827,0
126,4798161,0
125,0,0
124,4861885,0
123,0,0
122,5008519,0
121,0,0
120,4883256,0
119,0,0
118,5090450,0
117,4828061,0
116,0,0
115,0,0
114,4848064,0
113,4968987,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,4807031,0
102,0,0
101,0,0
100,0,0
99,0,0
98,5117019,0
97,0,0
96,4744666,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,4922983,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,4840537,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,4752203,0
62,4832362,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,4734618,0
49,4713981,0
48,0,0
47,0,0
46,4716565,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,4745606,0
32,0,0
31,0,0
30,0,0
29,0,0
28,4827399,0
27,0,0
26,0,0
25,4865766,0
24,0,0
23,0,0
22,5009108,0
21,0,0
20,0,0
19,0,0
18,0,0
17,4812421,0
16,0,0
15,0,0
14,0,0
13,0,0
12,4793471,0
11,4904403,0
10,0,0
9,0,0
8,0,0
7,0,0
6,4747603,0
5,0,0
4,0,0
