Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
00/01,"","","",87457,"","",84330,"",96700,78185,77565,77952,142380,132751,137357,132168,133817,80867,76265,165037,132589,131850,"","",75880,76971,77086,77254,76872,"",81265,75788,"",79931,76347,"",76502,"","",76306,"","","",77402,"","","",78765,"","","","",77021,"","","","","","","","","","","","",75456,77826,75984,"",76615,"","","","","","","",75865,76701,76969,"",76832,"",76342,"",76536,76977,"","",81411,75871,"",76173,"","",76701,"","","",76251,"","",77140,"",76088,"",77219,"","",76098,"","","","","","",77118,"",76853,"","","","","","","","",76775,"",76223,76698
02/03,"","","",91009,"","",79301,"",75655,77394,76341,76575,76946,75029,76646,76648,73155,76578,74826,"",73373,71903,"","",73740,73259,73335,77640,72292,"",73880,74266,"",72943,72679,"",77003,"","",72607,"","","",72866,"","","",72518,"","","","",72897,"","","","","","","","","","","","",73456,73466,79320,"",74328,"","","","","","","",77965,77465,77134,"",73343,"",72365,"",81118,79626,"","",77227,78133,"",72561,"","",75686,"","","",75121,"","",72662,"",73555,"",74004,"","",74832,"","","","","","","","",74685,"","","","","","","","",72276,"",74894,75351
04/05,"","","",135736,"","",98275,"",84237,79472,91536,88356,86569,102543,100262,82285,91523,80095,84808,"",74580,88667,"","",95953,73272,100997,75585,74898,"",89740,85920,"",116128,"","",79241,"","",102577,"","","",86817,"","","",102530,"","","","",75190,"","","","","","","","","","","","",94259,74759,83118,"",91383,"","","","","","","",83556,91125,83432,"",80333,"",86059,"",94866,104987,"","",83048,88388,"",101337,"","",102933,"","","",70151,"","",100966,"",79577,"","","","",83548,"","","","","","","","",81675,"","","","","","","","",86379,"",74824,70777
06/07,"","","",160122,"","",84352,"",93662,57518,55862,129749,61253,65557,99655,69195,116747,69883,64447,"",51172,65373,"","",74048,60652,64622,54076,72026,"","",66741,"",51013,"","",51428,"","",51897,"","","",51338,"","","",70159,"","","","","","","","","","","","","","","","","",85680,67520,84460,"",84449,"","","","","","","",51984,70821,61123,"",51462,"",52233,"",69785,59397,"","",86581,57857,"",61139,"","",59643,"","","",52406,"","",63610,"",52121,"","","","",52007,"","","","","","","","",59153,"","","","","","","","",60217,"",59500,51580
08,"","","",62241,"","",60877,"",51268,73097,34365,86539,37517,29285,48425,46185,37943,48107,38110,"",40193,33131,"","",59731,57018,27433,29266,47936,"","",38861,"",72498,"","",32345,"","",28218,"","","",27925,"","","",27669,"","","","","","","","","","","","","","","","","",37876,27458,26763,"",40805,"","","","","","","",94055,38887,36362,"",34132,"",27176,"",31506,29466,"","",61723,35972,"",35609,"","",30798,"","","",33529,"","",30640,"",31890,"","","","",27723,"","","","","","","","",53136,"","","","","","","","",32433,"",37679,26825
09,"","","",38748,"","",38288,"",34502,33412,35094,39170,43188,37391,33488,33902,36585,34552,33918,"",32761,40238,"","",38474,34380,34544,32208,32698,"","",33098,"",46081,"","",31722,"","",29918,"","","",37051,"","","",33070,"","","","","","","","","","","","","","","","","",29805,31323,32299,"",30848,"","","","","","","",34811,29426,32339,"",31837,"",29679,"",32387,32490,"","",31935,36827,"",29168,"","",31713,"","","",34616,"","",29484,"",29937,"","","","",36069,"","","","","","","","",29357,"","","","","","","","",30721,"",34304,30943
10,"","","",74271,"","",84083,"",44007,41034,47707,39052,39192,48617,65596,40093,43758,45221,37778,"",48851,36514,"","",51620,37939,46295,35877,34835,"","",43808,"",38695,"","",43692,"","",39624,"","","",37419,"","","",34969,"","","","","","","","","","","","","","","","","",40841,35492,35921,"",48335,"","","","","","","",37251,37067,45325,"",35474,"",35535,"",38937,36680,"","",36537,49446,"",36249,"","",39806,"","","",45933,"","",38741,"",37544,"","","","",37198,"","","","","","","","",36740,"","","","","","","","",36443,"",41543,45675
11/12,"","","",199930,"","",132253,"",123962,120467,131493,85128,85824,97729,85059,104024,107948,103136,101827,"",80585,94634,"","",101417,96314,172179,79354,98513,"","",171675,"",100185,"","",80463,"","",92812,"","","",96866,"","","",77735,"","","","","","","","","","","","","","","","","",206797,132598,117884,"",98097,"","","","","","","",86492,106225,93407,"",79638,"",89967,"",94545,112138,"","",83595,82280,"",99908,"","",108386,"","","",208791,"","",92880,"",99424,"","","","",159227,"","","","","","","","",117944,"","","","","","","","",98184,"",81616,106890
13,"","","",102806,"","",45657,"",55664,41394,68610,46302,48795,37594,37572,45197,47076,"",34004,"",35195,30997,"","",36271,39380,43016,40034,32732,"","",34853,"",35983,"","",30017,"","",38827,"","","",37176,"","","",31359,"","","","","","","","","","","","","","","","","",32705,35892,34682,"",31992,"","","","","","","",33383,37516,36684,"",37918,"",35354,"",34952,32932,"","",35507,31115,"",34051,"","",32987,"","","",31450,"","",74842,"",36569,"","","","",33469,"","","","","","","","",29050,"","","","","","","","",43333,"",35780,38807
14,"","","",149356,"","",44202,"",77824,55688,59670,97443,30813,41189,28859,25612,24808,"",23504,"",22988,22949,"","",30604,23798,24895,35937,22302,"","",22484,"",27197,"","",28492,"","",81137,"","","",23886,"","","",26233,"","","","","","","","","","","","","","","","","",26918,35280,35135,"",26303,"","","","","","","",28561,38528,29292,"",26775,"",38544,"",31765,38869,"","",38395,26233,"",28844,"","",23166,"","","",32094,"","",40363,"",24978,"","","","",26023,"","","","","","","","",28050,"","","","","","","","",27201,"",38268,22163
