Attempt #,Realtime (ms),Gametime (ms)
131,1375663,1323345
130,1448883,1396500
129,,
128,1534103,1470285
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,1892189,1674615
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1506774,1412670
109,,
108,,
107,,
106,,
105,1394781,1358895
104,,
103,1425615,1401645
102,,
101,,
100,1576100,1501200
99,,
98,,
97,,
96,1465444,1378770
95,,
94,,
93,1492253,1460580
92,,
91,1456691,1410450
90,,
89,,
88,,
87,1506798,1458600
86,1800085,1657485
85,,
84,1442081,1407060
83,,
82,1498138,1448700
81,,
80,1430434,1382010
79,1461528,1435140
78,1528605,1488105
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,1597443,1513245
67,,
66,1680790,1602750
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,1454778,1405545
47,,
46,,
45,,
44,1496514,1444785
43,,
42,,
41,,
40,1443298,1398285
39,,
38,,
37,1430715,1400925
36,,
35,,
34,1495587,1436520
33,,
32,1660360,1628835
31,,
30,,
29,1392390,1376025
28,1503271,1451970
27,1488687,1443030
26,1457685,1422885
25,1604516,1579710
24,,
23,,
22,1478832,1421055
21,1385407,1340805
20,,
19,1556645,1492110
18,,
17,1783950,1664205
16,1638522,1564245
15,1796089,1695615
14,1735611,1670010
13,1825976,1748430
12,2138145,2110440
11,1863546,1853190
10,2005030,1976895
9,2315779,2288370
8,,
7,2458690,2413695
6,,
5,,
4,4799943,4424760
3,,
2,,
1,,
