Attempt #,Realtime (ms),Gametime (ms)
77,5785460,
76,,
75,,
74,,
73,,
72,,
71,,
70,6288650,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,6661648,
60,,
59,,
58,,
57,6745672,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,6902959,
34,7039213,
33,7077055,
32,6937664,
31,,
30,,
29,7492523,
28,,
27,,
26,,
25,,
24,,
23,7957437,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,9463283,
9,,
8,,
7,,
6,9495053,
5,10811400,
4,,
3,,
2,,
1,2284513,
