Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,58838,53072,48879
-1-2,72885,97908,82099
-1-3,94206,72945,76515
-1-4,76022,74016,63943
{W1: VV} Wispy Woods,42910,42289,58015
-2-1,57762,54508,54114
-2-2,125881,65982,69093
-2-3,106825,122527,77427
-2-4,94394,69135,68598
-2-5,107557,91858,93236
{W2: ICI} Paint Roller,68406,59998,62009
-3-1,75648,60213,55039
-3-2,117326,132890,116653
-3-3,73651,58507,55791
-3-4,64759,63735,59680
-3-5,77862,73752,56075
-3-6,83808,98663,88395
{W3: BB} Mr. Shine & Mr. Bright,132802,106046,28407
-4-1,91942,73104,68783
-4-2,103597,91214,121529
-4-3,91081,91632,95741
-4-4,143271,119357,111409
-4-5,122583,100719,121372
-4-6,212786,51663,35599
{W4: GG} Kracko,82678,61560,62016
-5-1,74846,59199,64617
-5-2,110365,107379,101059
-5-3,107649,84871,86219
-5-4,166528,104178,106811
-5-5,118981,90619,77391
-5-6,96661,54644,55647
{W5: YY} Heavy Mole,53312,45599,44816
-6-1,89956,64519,60171
-6-2,146916,86343,78483
-6-3,145077,87253,71967
-6-4,155852,78265,78743
-6-5,73528,64177,60052
-6-6,136066,110620,115722
{W6: OO} Meta Knight,44607,50698,52559
-7-1,106741,60225,70439
-7-2,258195,176978,114503
-7-3,77524,72615,70103
-7-4,87094,99052,100078
-7-5,177051,68138,53336
-7-6,137670,103463,106059
{W7: RR} King Dedede,428525,41327,45067
-Orb Phase,71174,64831,60202
{Nightmare} Vampire Phase,76173,95690,114287
