Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1-1,"","","","","",90079,"","","",97626,93512,92288,"","",86482,93769,"",93110,88123,85122
1-2,"","","","","",60792,"","","",36736,39801,"","","",33680,,"",29884,41862,27507
1-3,"","","","","","","","","",33503,32387,"","","",39361,88664,"",35316,32769,31009
1-4,"","","","","","","","","",52219,45163,"","","",72828,49257,"",74638,48688,71704
Guitar 1,"","","","","","","","","",191168,191224,"","","",192480,"","",191724,191824,191886
2-1,"","","","","","","","","",36640,34827,"","","",32393,"","",33348,36614,34690
2-2,"","","","","","","","","",24501,23200,"","","",23947,"","",24463,27709,23902
2-3,"","","","","","","","","",46003,47151,"","","",37820,"","",37786,34032,33956
2-4,"","","","","","","","","",33091,30741,"","","",34456,"","",30108,29618,30311
3-1,"","","","","","","","","",99187,246911,"","","",93055,"","",66891,110954,77815
3-2,"","","","","","","","","",27875,28865,"","","",27553,"","",28727,29316,24701
3-3,"","","","","","","","","",22636,"","","","",21205,"","",25325,30281,25099
4-1,"","","","","","","","","",162343,"","","","",156168,"","",149036,144179,150828
Guitar 2,"","","","","","","","","",176906,"","","","",177624,"","",176721,177308,179500
5-1,"","","","","","","","","",107398,"","","","",98025,"","",79670,64897,101181
6-1,"","","","","","","","","",77167,"","","","",78175,"","",226141,96151,79109
6-2,"","","","","","","","","",75051,"","","","",57737,"","",57513,54228,52146
7-1,"","","","","","","","","",30678,"","","","",39826,"","",31957,29068,31418
7-2,"","","","","","","","","",115372,"","","","",101246,"","",106335,115858,85947
8-1,"","","","","","","","","",49790,"","","","",48224,"","",47054,46855,46928
8-2,"","","","","","","","","",64947,"","","","",60323,"","",60845,55286,56347
Guitar 3,"","","","","","","","","",182737,"","","","",182879,"","",182730,182426,182164
9-1,"","","","","","","","","",41218,"","","","",35194,"","",30645,38113,30807
9-2,"","","","","","","","","",136322,"","","","",115116,"","",120171,107205,108051
10-1,"","","","","","","","","",120459,"","","","",121788,"","",114550,115930,116494
10-2,"","","","","","","","","",116973,"","","","",123533,"","",107176,100689,101801
Guitar 4,"","","","","","","","","",192955,"","","","",,"","",193297,195041,193103
11-1,"","","","","","","","","",117414,"","","","",,"","",105134,80308,82479
11-2,"","","","","","","","","",523811,"","","","",398669,"","",95122,115273,92914
11-3,"","","","","","","","","",107569,"","","","",72892,"","",47227,52141,58915
12-1,"","","","","","","","","",30212,"","","","",35858,"","",24694,29091,24671
12-2,"","","","","","","","","",25482,"","","","",33287,"","",23611,21165,22922
13-1,"","","","","","","","","",60624,"","","","",66366,"","",66979,,78749
Guitar 5,"","","","","","","","","",189384,"","","","",189196,"","",189147,247996,189296
End,"","","","","","","","","",7975,"","","","",9833,"","",8698,8496,9581
