Segment name,Attempt #1's Duration (ms)
Glimmer 1,99816
Colossus,1065487
Idol Springs (Buy Swimming),931575
Hurricos,1285405
Sunny Beach 1,153260
Ocean Speedway,428437
Aquaria Towers,1241704
Crush's Dungeon,184776
Skelos Badlands,832678
Crystal Glacier,549678
Scorch (Buy Climb),808247
Fracture Hills 1,223960
Magma Cone,1145564
Shady Oasis 1,209820
Icy Speedway,401469
Zephyr,1559877
Metro Speedway,613718
Breeze Harbor,723906
Gulp's Overlook,321009
Mystic Marsh (Buy Headbash),1187371
Metropolis,824239
Canyon Speedway,1446257
Cloud Temple,776467
Glimmer 2,759662
Sunny Beach 2,630282
Fracture Hills 2,1797833
Shady Oasis 2,749416
Robotica Farms,860399
Ripto's Arena,729919
