Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Toad Circuit,"","","",105271,107140,107246
Daisy Hills,"","","",204117,156633,161942
Cheep Cheep Lagoon,"","","",156862,184869,155654
Shy Guy Bazaar,"","","",178486,180694,177462
Wuhu Loop,"","","",136542,"",144198
Mario Circuit,"","","",177022,"",177254
Music Park,"","","",176046,"",195237
Rock Rock Mountain,"","","",220637,"",224201
Piranha Plant Slide,"","","",181334,"",169162
Wario Shipyard,"","","",200166,"",180432
Neo Bowser City,"","","",163038,"",176572
Maka Wuhu,"","","",119134,"",116038
DK Jungle,"","","",182790,"",171238
Rosalina's Ice world,"","","",195485,"",182806
Bowser's Castle,"","","",184606,"",186502
Rainbow Road,"","","",155670,"",168174
Luigi Raceway,"","","",162630,"",154846
Bowser Castle 1,"","","",140350,"",123582
Mushroom Gorge,"","","",150559,"",148039
Luigi's Mansion,"","","",190109,"",158007
Koopa Beach,"","","",140246,"",146908
Mario Circuit 2,"","","",118863,"",115823
Coconut Mall,"","","",177814,"",168242
Waluigi Pinball,"","","",196909,"",210825
Kalimari Desert,"","","",154422,"",151829
DK Pass,"","","",179150,"",189682
Daisy Cruiser,"","","",156278,"",147794
Maple Treeway,"","","",257901,"",188006
Koopa Cape,"","","",193702,"",196716
Dino Dino Jungle,"","","",3667073,"",180158
Airship Fortress,"","","",173357,"",192245
Rainbow Road 2,"","","",134823,"",118719
