Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Get to the Bank,35395,33849,38103,42181,32404
-Bank Approach,37466,35515,36798,40835,36610
-Hostage Situation,56541,53870,48635,59399,48209
{Episode 1}Stop the Bomb!,"",84339,76892,78121,71320
-Race to the Bugle,"",55304,51564,49971,52871
-Spidey vs. Scorpion!,"",25836,26462,26245,27323
-Police Chopper Chase,"",45953,45675,45417,52159
-Missile Attack,"",43994,43845,44779,63748
-Building Top Chase,"",52755,52114,54562,50613
-Scale the Griders,"",50663,36713,36884,38664
{Episode 2}Police Evaded,"",41409,40191,42912,41478
{Episode 3}Spidey vs. Rhino!,"",45816,66829,44164,35934
-Catch Venom,"",124324,123833,128102,125715
-Spidey vs. Venom!,"",37664,39604,37231,35357
-Sewer Entrance,"",62335,,62377,62961
-Sewer Cavern,"",44031,110032,48572,46742
-Subway,"",155925,155093,153122,151177
-Sewage Plant,"",120827,118456,117015,116807
-Hidden Switches,"",34362,36359,32432,29030
-Tunnel Crawl,"",76683,128184,93764,76866
-Venom's Puzzle,"",29963,31126,31620,30077
-The Lizard's Maze,"",101829,74080,75788,77174
{Episode 4}Spidey vs. Venom Again!,"",47968,47257,54671,83163
-Symbiotes Infest Bugle,"",46895,53586,49875,44782
-Elevator Descent,"",75987,72041,69012,75116
-Stop the Presses!,"",39597,40458,39983,38596
-Bugle's Basement,"",64920,64096,57554,59891
{Episode 5}Spidey vs. Mysterio!,"",42006,43192,42282,43203
-Waterfront Warehouse,"",88693,75885,67100,69870
-Underwater Trench,"",59618,58401,58893,57040
-Stopping the Fog,"",71117,71673,73590,77774
-Spidey vs. Doc Ock!,"",106164,65472,60836,67305
-Spidey vs. Carnage!,"",48480,46141,46757,46214
{Episode 6}Spidey vs. Monster-Ock!,"",145741,151860,151393,139148
