Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1,71199,66866,69977,66408,65992,66010,70097,70408,74485,"",66340,66137,70351,65577,66266,65998,66321,65769,69928,70488,65833,74057,69697
-1-2,45760,41200,40844,45449,,41528,59326,41273,41055,"",45554,41080,42229,41381,"",41720,"",49378,40921,"",40808,54510,40840
{World 1}1-3,25520,26975,25358,27629,74728,24849,24463,26948,25446,"",24894,25411,"",24974,"",25651,"",25889,25424,"",27121,27409,24985
-4-1,57707,54926,54185,52388,54171,51633,54088,73078,51856,"",52440,53584,"",55385,"",50971,"",50497,54361,"",53265,51931,50496
-4-2,89722,82765,90551,89786,81185,118801,114545,121854,85490,"",104446,83620,"",86106,"",87167,"",87423,84414,"",79721,112241,83186
{World 4}Fryguy,84039,101914,89804,82555,"",88071,88481,68998,61594,"",136038,73932,"",96181,"",67530,"",70739,99513,"",85441,62641,105934
-5-1,50018,67378,50441,60544,"",52004,67849,79479,87103,"",55431,53037,"",54004,"",66045,"",52041,68508,"",56362,50121,52324
-5-2,90817,94417,95098,94384,"",90920,92122,95837,90905,"",128636,95717,"",90881,"",86595,"",101515,91305,"",105015,96189,99257
{Wolrd 5}Clawglig,188572,154851,124435,,"",150549,151153,152190,203376,"",144834,155274,"",135690,"",163866,"",149920,136290,"",143922,136878,177050
-6-1,128842,70556,114969,274284,"",99616,284657,82701,105009,"",107811,65432,"",67792,"",90314,"",65040,"","",64592,74106,67569
-6-2,244108,72654,72585,91090,"",71577,99580,72438,122506,"",69406,75361,"",76027,"",92530,"",67775,"","",72729,83048,69913
{World 6}Tryclyde,285534,78539,105308,65842,"","","",88545,"","",62801,123666,"",84063,"",81712,"",120353,"","",94402,81121,60336
-7-1,83577,136081,82680,80656,"","","",84306,"","",98401,89769,"",74273,"",106299,"",77749,"","",84865,77129,80073
{World 7}Wart,140547,135443,"",236848,"","","",180532,"","",140490,167507,"",190634,"",162277,"",190553,"","",130697,165570
