Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Principal,108051,86971,70254,66942,69438,66134,69350,66750,68414,"",66063,72311,"","",65837
8 Litre,170259,51901,63262,47527,52902,"",50615,49007,50991,"",49407,50390,"","",51487
"Oi, Ladies!",523280,160292,"",158787,163684,"","","",157909,"",160796,159237,"","",160341
Riverside,528376,191027,"",107396,122536,"","","",113823,"",105198,108542,"","",105485
East End,364350,165291,"",142268,147545,"","","","","",144245,139725,"","",143301
Rozzas,453201,156059,"",157212,254393,"","","","","",142636,142509,"","",140125
The Mods,471474,187867,"",238897,185755,"","","","","",172101,187309,"","",152885
So-Hos,371069,57630,"",62446,80406,"","","","","","",58757,"","",128701
Off Road,196090,112015,"",110077,100541,"","","","","","",176637,"","",112950
Classic,"",119673,"",109676,119869,"","","","","","",109053,"","",102990
Cabby,"",79542,"",74718,74138,"","","","","","",82158,"","",74086
Voodoo,"",202210,"",51302,50219,"","","","","","",50703,"","",49399
Power Drive,"",149252,"",135388,153355,"","","","","","",143541,"","",138525
Superbike,"",109101,"",129396,107116,"","","","","","",116637,"","",110134
Saloon,"",142276,"",145707,0,"","","","","","",133461,"","",133485
Gang Race,"",271024,"",144087,374103,"","","","","","",130740,"","",132577
Utility,"",131116,"",122146,132204,"","","","","","",131125,"","",125305
Supercars,"",59470,"",76533,120805,"","","","","","",86942,"","",100485
Hyde and Seek,"",103333,"",98741,101613,"","","","","","",101990,"","",0
Bonus,"",97245,"",127356,85007,"","","","","","",83174,"","",188188
