Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms)
1-1 Standard Procedure,"","",0,86534,"",84508,80298,88085,"","",86219,"",76814,"",109592,"",100705,96288,"","",75583,78693,"",0,75285,"","","","","",78900,76999,"","","","","","","","","",76031,"","","","",77553,"","",76946,"","","","","","","","","","","","",76800,"",78345,"","",75520,"",77358,"","",75317,"","",76807,78596,"",80463,76577,74977,74365,76086,78836,75558,77318,75850,"","","","","","",75861,76779,76782,77065,74717,74860,73545,74908,73946,75186,0,"","","",77578,74883,75771,76422,"",75271
1-2 Tumor 1,"","",0,71167,"",70309,72971,"","","",67057,"",67500,"","","",70834,67362,"","",66898,67363,"",142109,66581,"","","","","","",69536,"","","","","","","","","",66589,"","","","",70576,"","",67625,"","","","","","","","","","","","",0,"","","","","","",67026,"","",66971,"","",69047,66991,"",68394,66585,67494,67013,66292,66954,67112,66639,66650,"","","","","","",66782,67202,70165,71458,66292,67479,66407,67601,66479,66193,142489,"","","",65203,66404,65525,64590,"",65628
1-3 Tumor 2,"","",0,91307,"",86175,83303,"","","",82004,"",82024,"","","",83247,0,"","",80894,82274,"",83318,79607,"","","","","","","","","","","","","","","","",81663,"","","","",82376,"","",81732,"","","","","","","","","","","","",147911,"","","","","","",81129,"","",0,"","",80569,82795,"",82366,78630,81831,79057,"",79742,82942,79232,82364,"","","","","","",80830,79392,80027,82646,78342,79893,77018,80454,80701,77447,78216,"","","",76483,77533,78137,78090,"",77545
1-5 Polyps,"","",0,109170,"",119421,111402,"","","",106025,"",103213,"","","","",373549,"","",105285,107396,"",104373,104063,"","","","","","","","","","","","","","","","",102179,"","","","","","","",102905,"","","","","","","","","","","","",105606,"","","","","","","","","",190929,"","",103422,103499,"",108665,103149,102752,"","",102141,99968,101917,102518,"","","","","","",103070,105176,104836,104925,99793,100494,104307,101912,102888,105771,101888,"","","",102305,106436,101884,104473,"",104404
1-6 Tumor 3,"","",0,118997,"",127821,114879,"","","",106621,"",117310,"","","","","","","",113461,108389,"",109760,112618,"","","","","","","","","","","","","","","","",107702,"","","","","","","",109841,"","","","","","","","","","","","",104130,"","","","","","","","","",106330,"","",106793,115323,"",107740,107773,108262,"","",106869,109698,106838,107552,"","","","","","",102738,109772,104487,114383,105013,104507,"",103882,102915,99694,101295,"","","",100482,103893,101041,0,"",98170
1-8 Emergency 1,"","",0,119202,"",116661,116171,"","","",108043,"",106470,"","","","","","","",111508,110292,"",111871,114474,"","","","","","","","","","","","","","","","",112976,"","","","","","","",115031,"","","","","","","","","","","","",108761,"","","","","","","","","",113257,"","",114008,0,"",107930,111986,118566,"","",116851,116371,109396,108132,"","","","","","",110996,107129,106511,114481,105445,108866,"",107697,109388,110797,111979,"","","",113219,108865,104382,209980,"",108363
Z-1 Naomi 1,"","",0,95141,"",87201,84085,"","","",83741,"",83103,"","","","","","","",84254,81260,"","",80446,"","","","","","","","","","","","","","","","",83974,"","","","","","","",82179,"","","","","","","","","","","","",78783,"","","","","","","","","",77997,"","",80527,190701,"",75093,77693,79597,"","",77291,75998,76150,75281,"","","","","","",79077,79282,80112,77090,77542,74301,"",77919,76983,77924,74688,"","","",75445,75895,74739,75444,"",76713
2-1 Thrombi extraction,"","",0,93758,"",92462,92164,"","","",91495,"",95832,"","","","","","","",89825,93586,"","",87989,"","","","","","","","","","","","","","","","",94068,"","","","","","","",88015,"","","","","","","","","","","","",87360,"","","","","","","","","",92603,"","",85041,92805,"",94122,90611,83376,"","",87710,82363,84639,83761,"","","","","","",85812,88906,88023,84686,87443,81572,"",90746,82298,84872,80956,"","","",79186,80506,79824,79106,"",80042
2-3 Learn Healing Touch,"","",0,71323,"",96100,72384,"","","",76049,"",73207,"","","","","","","",80546,71323,"","",70479,"","","","","","","","","","","","","","","","",72602,"","","","","","","",79326,"","","","","","","","","","","","",73131,"","","","","","","","","",76641,"","",77094,83440,"",71452,71017,78662,"","",72368,77526,73415,77322,"","","","","","",71912,74707,70713,70714,69362,71401,"","",70064,68808,71301,"","","",68175,72959,69342,70633,"",68551
2-4 Aneurysms,"","",0,127779,"",121087,129124,"","","",116797,"",114131,"","","","","","","",118340,115845,"","",114851,"","","","","","","","","","","","","","","","",116223,"","","","","","","","","","","","","","","","","","","","",123470,"","","","","","","","","",114210,"","",114660,113280,"",108571,111140,112509,"","",106134,112068,108455,103912,"","","","","","",107071,116751,111608,114506,106849,110054,"","",105386,107263,108333,"","","",105321,104930,100968,101912,"",106049
