Attempt #,Realtime (ms),Gametime (ms)
113,5178894,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,5250628,0
103,5285590,5285590
102,5449526,5449526
101,0,0
100,0,0
99,0,0
98,0,0
97,5742208,5742208
96,5435488,5435488
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,5432349,5432349
86,0,0
85,5464057,5464057
84,0,0
83,0,0
82,0,0
81,5538116,5538116
80,0,0
79,0,0
78,0,0
77,0,0
76,5649485,5649485
75,0,0
74,0,0
73,5958149,5958149
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,5587582,5587582
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,5452113,5452113
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,5652804,5652804
24,0,0
23,0,0
22,5641936,5641936
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,6268851,6268851
12,0,0
11,6173506,0
10,0,0
9,0,0
8,0,0
7,6502557,0
6,6557771,0
5,0,0
4,0,0
3,6474482,0
2,0,0
1,0,0
