Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Chauncey,423077,"",415137,"","",415812,"","",,397424
Boo Release,309425,"","","","","","","",713120,288866
Fire Emblem,322456,"","","","","","","",335509,320348
Water Emblem,"","","","","","","","",491295,457267
Bogmire,"","","","","","","","",180538,192615
Ice Emblem,"","","","","","","","",257511,244256
Moonshot,"","","","","","","","",359023,401628
Lydia Mirror Warp,"","","","","","","","","",411498
Boolossus,"","","","","","","","","",488466
Rooftop key,"","","","","","","","","",625645
Weston Warp,"","","","","","","","","",
King Boo,"","","","","","","","","",1043569
