Segment name,Attempt #1's Duration (ms)
Mario Kart Stadium,141814
Water Park,145199
Sweet Sweet Canyon,164480
Thwomp Ruins,163637
Mario Circuit,158702
Toad Harbor,183961
Twisted Mansion,173002
Shy Guy Falls,174353
Sunshine Airport,168349
Dolphin Shoals,185555
Electrodome,172884
Mount Wario,162554
Cloudtop Cruise,170840
Bone Dry Dunes,168469
Bowser's Castle,180831
Rainbow Road,172098
Wii Moo Moo Meadows,137985
GBA Mario Circuit,131169
DS Cheep Cheep Beach,155947
N64 Toads Turnpike,163761
GCN Dry Dry Desert,181569
SNES Donut Plains 3,133615
N64 Royal Raceway,163035
3DS DK Jungle,182610
DS Wario Stadium,168792
GCN Sherbet Land,179321
3DS Music Park,171216
N64 Yoshi Valley,184375
DS Tick-Tock Clock,160680
Piranha Plant Slide,185239
Wii Grumble Volcano,173853
N64 Rainbow Road,130982
