Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
WF (8),"",450349,"","","","",453929,430516,"","","","","","","","","","",490367,"","","","","","","","",477906,"","",449970,"","","","",485700,"","","",451612,"",428020,"","","","","","","",412388,"","",426382,"","","","","",450616,"","","",442064,"",405908,"",446178,"",439275,"","","",438140,"","","","","","","","","",450158,421623,"","","",435710,"","","","","","",432621,"","",464288,436846,425112,"","","","","","","",416773,"","",434950,"","",446555,"","",463945,"",447173,"","","",427715,"",458230,"","","","",438494,"",417403,"","","","","","",432469,"",416971,431466,"","",425221,"","",,"","","","",473978,"","",454796,"",415626,"","",416969,453810,"",445898,"","","",446211,432322,"","",418154,"","","","","",408186,"",422714,"","","","",432794,"",425433,"",425034,444673,438177,"",435771,"","","","",435801,412637,420265,"",432484,413326,"",415033,387972,"","","","","",437884,"",408147,412087,"","","",410635
JRB (16),"",551160,"","","","",557832,"","","","","","","","","","","",574271,"","","","","","","","",556046,"","",581553,"","","","",585256,"","","",554764,"",540766,"","","","","","","",576016,"","",523453,"","","","","",551624,"","","",552072,"",518543,"",553504,"",527212,"","","",525280,"","","","","","","","","",563561,570704,"","","",561556,"","","","","","",569594,"","",519903,541431,562152,"","","","","","","",547845,"","",555788,"","",533073,"","","","","","","","",531847,"",557898,"","","","","","",536488,"","","","","","",559271,"",529789,"","","",555648,"","",963498,"","","","",555008,"","","","","","","",578376,547551,"",582408,"","","",,"","","",579336,"","","","","","","",559336,"","","","","","","","",588775,582391,540425,"","","","","","",582369,572427,"","",533790,544244,"",550541,542221,"","","","","","","",541206,"","","","",566902
PSS (19),"",,"","","","",159200,"","","","","","","","","","","",158385,"","","","","","","","",145954,"","",151798,"","","","",147978,"","","",147261,"",151491,"","","","","","","",150995,"","",142376,"","","","","",145818,"","","",148461,"",147470,"",151948,"",163341,"","","",152430,"","","","","","","","","",161739,151282,"","","",149990,"","","","","","",,"","",,145811,156197,"","","","","","","",142759,"","",145786,"","","","","","","","","","","",155500,"",,"","","","","","",144596,"","","","","","",205754,"",189634,"","","",158947,"","",147944,"","","","",153494,"","","","","","","",157692,162079,"",147798,"","","",714932,"","","",159230,"","","","","","","",150621,"","","","","","","","","",,150653,"","","","","","",155805,145443,"","",151629,149388,"",141723,144692,"","","","","","","",139669,"","","","",143621
Key 1 (20),"",298551,"","","","",128883,"","","","","","","","","","","",133656,"","","","","","","","",138829,"","",135543,"","","","",159612,"","","","","",130818,"","","","","","","","","","",174561,"","","","","","","","","",152341,"",144256,"","","",134396,"","","",146061,"","","","","","","","","","",130597,"","","",130217,"","","","","","",295676,"","",286864,147953,"","","","","","","","",162594,"","",146581,"","","","","","","","","","","",146101,"",309882,"","","","","","",148029,"","","","","","",154511,"",151782,"","","",146380,"","",215999,"","","","",158349,"","","","","","","",143022,206349,"",137774,"","","",138671,"","","",139902,"","","","","","","",129229,"","","","","","","","","",291404,152398,"","","","","","",139833,142163,"","",157097,141075,"",143374,208558,"","","","","","","",144568,"","","","",177006
BOB (26),"",682041,"","","","",512876,"","","","","","","","","","","",673085,"","","","","","","","",625707,"","","","","","","","","","","","","",586477,"","","","","","","","","","",631252,"","","","","","","","","","","",571457,"","","",577852,"","","",659009,"","","","","","","","","","",517121,"","","","","","","","","","",620183,"","",600134,592026,"","","","","","","","",594244,"","",607255,"","","","","","","","","","","",554874,"",663720,"","","","","","",541417,"","","","","","","","",637798,"","","","","","",588103,"","","","",,"","","","","","","",567457,580447,"",581800,"","","",607807,"","","","","","","","","","","",705111,"","","","","","","","","",616294,600583,"","","","","","","",662100,"","",540840,600546,"",537524,"","","","","","","","",609012,"","","","",515806
SSL (34),"",674785,"","","","",720042,"","","","","","","","","","","",778350,"","","","","","","","","","","","","","","","","","","","","","",756195,"","","","","","","","","","",599057,"","","","","","","","","","","","","","","","","","","",754580,"","","","","","","","","","","","","","","","","","","","","",792127,"","",802183,896072,"","","","","","","","",611485,"","",656911,"","","","","","","","","","","",736919,"",724786,"","","","","","",678117,"","","","","","","","","","","","","","","",618293,"","","","",1264191,"","","","","","","",646111,"","",656286,"","","",588680,"","","","","","","","","","","",651309,"","","","","","","","","",646550,"","","","","","","","","","","",669885,580413,"",606871,"","","","","","","","",623946,"","","","",579854
HMC100 (36),"",255768,"","","","","","","","","","","","","","","","",295558,"","","","","","","","","","","","","","","","","","","","","","",304157,"","","","","","","","","","",255725,"","","","","","","","","","","","","","","","","","","",303677,"","","","","","","","","","","","","","","","","","","","","",284565,"","",289244,299185,"","","","","","","","",264317,"","",292538,"","","","","","","","","","","",319463,"",306847,"","","","","","",336635,"","","","","","","","","","","","","","","",270717,"","","","",291461,"","","","","","","",353731,"","",290765,"","","",267172,"","","","","","","","","","","",281524,"","","","","","","","","",287125,"","","","","","","","","","","",255638,269250,"","","","","","","","","","",256399,"","","","",301430
HMC (42),"",393707,"","","","","","","","","","","","","","","","",343661,"","","","","","","","","","","","","","","","","","","","","","",317046,"","","","","","","","","","",307812,"","","","","","","","","","","","","","","","","","","",438179,"","","","","","","","","","","","","","","","","","","","","",327280,"","",317855,"","","","","","","","","",348936,"","",304067,"","","","","","","","","","","",394120,"",317375,"","","","","","",303912,"","","","","","","","","","","","","","","",366139,"","","","",351578,"","","","","","","",,"","",341706,"","","",364859,"","","","","","","","","","","",360219,"","","","","","","","","",344162,"","","","","","","","","","","",314322,317808,"","","","","","","","","","",305790,"","","","",292856
LLL (50),"",452754,"","","","","","","","","","","","","","","","",398599,"","","","","","","","","","","","","","","","","","","","","","",418901,"","","","","","","","","","",409596,"","","","","","","","","","","","","","","","","","","",423734,"","","","","","","","","","","","","","","","","","","","","",357506,"","",504071,"","","","","","","","","",350641,"","",343016,"","","","","","","","","","","",445676,"",444339,"","","","","","",383726,"","","","","","","","","","","","","","","",366310,"","","","",387751,"","","","","","","",769901,"","",378507,"","","",451866,"","","","","","","","","","","",400650,"","","","","","","","","",365963,"","","","","","","","","","","",350652,508046,"","","","","","","","","","",351393,"","","","",333346
VC (52),"",191990,"","","","","","","","","","","","","","","","",138098,"","","","","","","","","","","","","","","","","","","","","","",126196,"","","","","","","","","","",133039,"","","","","","","","","","","","","","","","","","","",182201,"","","","","","","","","","","","","","","","","","","","","",132874,"","",134368,"","","","","","","","","",134486,"","",128247,"","","","","","","","","","","",150793,"",159692,"","","","","","",139453,"","","","","","","","","","","","","","","",241631,"","","","",134529,"","","","","","","",175204,"","",183222,"","","",138589,"","","","","","","","","","","",149950,"","","","","","","","","",173941,"","","","","","","","","","","",154964,190806,"","","","","","","","","","",128769,"","","","",130389
