Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Green Grove 1,"","","","",104435,"","","",93717,100454,89798,"","","","","",85203,85119,83961,83377,"",86683,"","",80330,"","","",84136,"",86333,82578,"","","",76328,94813,89969,87660,82328,84750,78797,89252,80047,83847,73801,"",75652,82735,87676,75998,76749,77157,88801,79760,76011,"",80323,74267,74030,"",74894,75257,"","","",75083,83657,84544,"",75680,"","",75251,"","","","",71473,"",78018,79343,75768,78760
Green Grove 2,"","","","",173974,"","","",172734,156752,145784,"","","","","",128455,123896,"",123550,"",146772,"","",127355,"","","",120212,"",139919,114758,"","","",102732,117652,109371,106765,106962,115173,102348,108277,106003,125732,105718,"",133607,109642,127593,112803,115170,109419,105773,128017,116610,"",120220,101755,111037,"","",109472,"","","",117384,111131,108487,"",109696,"","",115327,"","","","",108031,"",107987,107535,114601,106713
Green Grove 3,"","","","",35293,"","","",51297,48389,48173,"","","","","",35093,67278,"",43751,"",45453,"","",45195,"","","",35732,"",41457,35347,"","","",47745,45578,52975,35234,34374,65012,34280,36267,35702,51120,35543,"",35945,35540,79053,42759,36576,68461,43193,34073,41859,"",34251,42581,42025,"","",42203,"","","",41809,40970,49219,"",34508,"","",35472,"","","","",37548,"",34601,34183,35359,40830
Rusty Ruin 1,"","","","",180925,"","","",187754,272742,192141,"","","","","",129579,136500,"",139127,"",120924,"","",142553,"","","",124193,"",128499,119241,"","","",163563,117253,114448,119146,129127,119033,"",123907,110723,122971,117866,"",143685,126527,139823,110021,115334,116340,114755,116398,104072,"",104164,122827,145177,"","",108672,"","","",109200,112664,113893,"",105797,"","",112252,"","","","",104274,"",108469,104312,104070,117360
Rusty Ruin 2,"","","","",322787,"","","",301809,245394,183990,"","","","","",168331,172474,"",145783,"",154963,"","",152883,"","","",133858,"",142368,130058,"","","",175248,143559,126957,125450,132070,200660,"",128830,132734,128060,129949,"",128495,159392,138952,136101,131125,143704,123835,121206,125211,"",113119,114041,132907,"","",125084,"","","",125202,128282,119190,"",127648,"","",156884,"","","","",128156,"",134855,119484,115077,126759
Rusty Ruin 3,"","","","",64292,"","","",76035,60235,52682,"","","","","",47453,46290,"",50048,"",52147,"","",42621,"","","",52204,"",52742,46490,"","","",46474,40790,41757,36667,49384,42064,"",43250,41720,37223,35593,"",62453,33281,91869,54719,38461,47509,49725,47601,58758,"",45853,46422,70055,"","",59429,"","","",46994,42017,21627,"",41675,"","",47214,"","","","",53075,"",24838,24842,57854,24933
Spring Stadium 1,"","","","",231988,"","","",277138,172684,187780,"","","","","",139306,136070,"",123333,"",119702,"","",119247,"","","",111562,"",122096,123166,"","","",118374,127361,122326,116715,107822,180283,"",116798,117579,106509,118332,"",129520,115999,125724,113584,,107422,115172,114700,116949,"",106819,103667,103525,"","",123154,"","","",109884,117959,109704,"",111714,"","",112738,"","","","",104627,"",119138,107178,109968,102822
Spring Stadium 2,"","","","",262925,"","","",216618,185658,236015,"","","","","",223926,214451,"",182020,"",187125,"","",153299,"","","",162067,"","",160324,"","","","",150845,142203,153841,146890,184784,"",146502,151831,158970,153310,"",199283,161279,146165,162223,247787,149032,178507,171460,164381,"",164433,125901,140274,"","",143491,"","","",140499,139232,125357,"",122879,"","",131221,"","","","",127180,"",130925,132443,128377,129764
Spring Stadium 3,"","","","",126007,"","","",76194,114716,64306,"","","","","",64468,84898,"",64206,"",146745,"","",56162,"","","",80006,"","",79477,"","","","",52720,47298,77749,50785,111896,"",52174,68193,91777,62566,"",115535,52749,102856,71382,63588,80768,33558,57794,45370,"",87031,40676,50130,"","",48195,"","","",57798,63006,57944,"",61896,"","",37750,"","","","",61545,"",69073,38753,50988,41698
Diamond Dust 1,"","","","",232124,"","","",178204,210779,176304,"","","","","",173857,"","",171223,"",159331,"","",175918,"","","",160187,"","",142969,"","","","",142860,153211,134005,151841,203609,"",152081,153435,127303,137458,"",145471,162583,137810,138704,138590,136903,157718,140127,132681,"",144662,137375,131293,"","",141319,"","","",123667,134794,145767,"",131193,"","",141682,"","","","",143156,"",121283,148125,142381,131180
Diamond Dust 2,"","","","",192581,"","","",184396,183067,166771,"","","","","",134356,"","",120492,"",120684,"","",188910,"","","",167986,"","",133002,"","","","",108721,124824,120084,112499,133347,"",129955,121721,131425,139933,"",125820,111093,118668,110651,114513,108880,108069,164581,109783,"",137486,102777,107068,"","",122639,"","","",121527,119377,106461,"",120375,"","",105602,"","","","",119205,"",102596,115032,103413,111981
