Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Found,"",342720,317654,"",298828,294784,274003,"","",713,668,"",323807
Home Truths,"",633174,592473,"",547285,543395,535171,"","","","","",659877
Bloodline,"",113755,99316,"",79039,77944,78450,"","","","","",92275
Under Watch,"",530323,485696,"",416394,378933,351923,"","","","","",400389
Virilty,"",519195,464188,"",413422,366428,380413,"","","","","",462793
Secret Ingredient,"",329790,292588,"",269594,268178,262067,"","","","","",292095
Overturn,"",449532,431521,"",363512,364557,331336,"","","","","",396308
Eyeless,"",334088,316204,"",255540,246503,247954,"","","","","",291939
Devil Inside,"",355922,328977,"",282354,294167,271199,"","","","","",296351
Bad News,"",363485,352987,"",351845,339939,338676,"","","","","",352980
The Order,"",394889,351418,"",344315,283665,275711,"","","","","",319171
Under Siege,"",556860,521178,"",503772,473207,530063,"","","","","",487941
Devil'e Dalliance,"",567575,565160,"",482801,417905,420537,"","","","","",493917
Last Dance,"",159984,131521,"",103914,122253,116606,"","","","","",122509
The Trade,"",126728,143173,"",131349,116342,117738,"","","","","",128374
The Plan,"",622733,566090,"",484634,459389,477790,"","","","","",514351
Furnace of Souls,"",334003,313601,"",246339,244526,238597,"","","","","",241243
Demon's Den,"",417412,459106,"",353605,358399,344636,"","","","","",416283
Face of the Demon,"",269966,252936,"",201613,175769,208853,"","","","","",279578
The End,"",127400,129275,"",89809,93964,76259,"","","","","",112148
