Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1 Main Street,220828,183361,174126
-1-2 Back Street,144011,134872,124591
-1-3 Rooftops,410422,379250,382921
{Chapter 1}1-4 Tenement,345153,376900,319842
-2-1 City in Eastern Europe,461541,450920,443979
-2-2 The Bridge,388689,356604,332218
-2-3 In Front of City Hall,474257,523731,449290
{Chapter 2}2-4 City Hall,338842,291752,292563
-3-1 Tenement - Poisawan Entrance,171453,157619,152559
-3-2 Poisawan Courtyard,112199,115436,105406
-3-3 Poisawan Inner Area,470840
-3-4 Stilt Housing Area,233049
-3-5 Medical Research Center,237933
{Chapter 3}3-6 Main Thoroughfare,470714
-4-1 Aircraft Carrier - Rear Hangar,484123
-4-2 Aircraft Carrier - Bridge,307294
-4-3 Aircraft Carrier - Forward Hangar,314156
{Chapter 4}4-4 Airspace over Aircraft Carrier,407901
-5-1 Underwater Facility,445560
-5-2 Underwater Facility - Lower Levels,209607
-5-3 Underwater Facility - Upper Levels,204953
-5-4 Emergency Escape Route,149701
{Chapter 5}5-5 Emergency Escape Route,552686
