Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Tutorial,"","",0,"","",231517,221526,"","","","","","","",223974,"",230822,"","","",221526,"",218125,"",223805,218492,"",224877,"","",222504
Mayor,"","",546231,"","",345952,381281,"","","","","","","",0,"",360799,"","","",345952,"",319865,"",287876,298835,"",301785,"","",241823
Cid,"","",392865,"","",528623,521344,"","","","","","","",874216,"",408681,"","","",392865,"",381529,"","",408033,"",406945,"","",380885
Freya,"","",631909,"","",631909,631909,"","","","","","","",631909,"",631909,"","","",631909,"",596573,"","",512102,"",571134,"","",349369
Fire,"","",2955256,"","",2955256,2955256,"","","","","","","",2955256,"",2955256,"","","",2955256,"",1993875,"","","","",2029857,"","",2228205
Meja,"","","","","",1036080,1075790,"","","","","","","",1079326,"",1036080,"","","",1036080,"",1356014,"","","","",879069,"","",1146070
Water,"","","","","","",3579294,"","","","","","","",4373023,"",3252407,"","","",2700089,"",3606677,"","","","","","","",2714540
Shirma 1,"","","","","","",1267035,"","","","","","","",1486858,"",1462006,"","","",410248,"",1259624,"","","","","","","",871819
Amouri?,"","","","","","",1024704,"","","","","","","",846873,"",846873,"","","",846873,"",692243,"","","","","","","",671059
Shirma 2,"","","","","","",1088341,"","","","","","","",1088341,"",1103805,"","","",1088341,"",992238,"","","","","","","",506408
Light,"","","","","","",6173548,"","","","","","","",5550539,"",5725835,"","","",5001000,"",3409544,"","","","","","","",3268034
Dark,"","","","","","",7244018,"","","","","","","","","",6196498,"","","",4078119,"",5323277,"","","","","","","",4841405
