Attempt #,Realtime (ms),Gametime (ms)
75,,
74,34190264,34190264
73,,
72,34364328,
71,,
70,34580264,
69,34488476,
68,,
67,,
66,,
65,,
64,,
63,34624970,
62,,
61,,
60,,
59,,
58,,
57,34743642,
56,,
55,35032843,
54,,
53,,
52,,
51,,
50,,
49,,
48,35155206,
47,,
46,35058602,
45,,
44,,
43,,
42,,
41,,
40,35111413,
39,,
38,35399191,
37,,
36,35623757,
35,,
34,35793618,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,36458971,
25,,
24,,
23,,
22,,
21,,
20,37057211,
19,,
18,,
17,,
16,37873603,
15,,
14,,
13,,
12,,
11,38094554,
10,,
9,,
8,,
7,,
6,,
5,,
4,35225009,35225009
3,,
2,35379415,35379415
1,35421216,35421216
