Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
チュートリアル,"","","","",57224,54821,54304,"",56605,54952,53748,52844,52784,53709,53840,54344,54132,54048,56321,53988,58678,54564,52848,53483,"",52956,54891,54924,53937,53544,53244,"",53514,"","",53544,52028,54600,"",53213,"",52582,53152,"",52961,"","","","","","","",52960,53168,54277,"","",52228,52636,"","","","",51621,53255,53208,"","",52832,53404,"",53432,53208,"","",53352,54440,"",53208,"","","",51585,51216,52704,"",51524
1,"","","","",226108,227852,225412,"",221660,224964,221928,223392,223448,"","",222173,222543,221704,222344,224993,235724,221715,222214,221965,"",221327,228478,223094,"",223414,224944,"",224162,"","","","",223303,"",228187,"",225537,223109,"","","","","","","","","","",220563,222299,"","",221488,222220,"","","","","",223851,220763,"","",221517,222367,"","",222484,"","",222112,221636,"",219643,"","","",219930,223407,"","",221331
2,"","","","",115462,"",127971,"","","",117322,116594,117062,"","",116889,118366,115538,115994,"",116723,154235,129473,124023,"",118013,"","","",124945,"","",117970,"","","","",116255,"",115958,"","","","","","","","","","","","","",117676,"","","","","","","","","","",116516,115963,"","","","","","","","","",114746,116494,"","","","","","","","","",125768
3,"","","","",111549,"",113662,"","","","",111673,"","","",111265,110296,111966,115306,"",114009,"",113829,124306,"",112376,"","","","","","","","","","","",111589,"","","","","","","","","","","","","","","",111620,"","","","","","","","","","",114830,111489,"","","","","","","","","",110941,"","","","","","","","","","",
タコツボックス(Boss 1),"","","","",122611,"",122895,"","","","",134096,"","","",121418,121020,119730,121310,"",120094,"",122766,120350,"",122333,"","","","","","","","","","","",120415,"","","","","","","","","","","","","","","",119335,"","","","","","","","","","","",119250,"","","","","","","","","",120036,"","","","","","","","","","",231464
World 4 Early,"","","","",327345,"",285316,"","","","",114754,"","","",145972,137284,98141,104757,"",194913,"",91944,240355,"",91207,"","","","","","","","","","","",91940,"","","","","","","","","","","","","","","","","","","","","","","","","","","",184276,"","","","","","","","","",128394,"","","","","","","","","","",105750
World 4 skip,"","","","","","","","","","","","","","","","",123986,184111,139872,"","","","","","",118138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98160,"","","","","","","","","","","","","","","","","","","","",100932
24,"","","","","","","","","","","","","","","","","",135720,120114,"","","","","","",127734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119566,"","","","","","","","","","","","","","","","","","","","",127600
26,"","","","","","","","","","","","","","","","","",98109,97508,"","","","","","",88439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68104,"","","","","","","","","","","","","","","","","","","","",
27,"","","","","","","","","","","","","","","","","",74317,76891,"","","","","","",72450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78333,"","","","","","","","","","","","","","","","","","","","",150177
25,"","","","","","","","","","","","","","","","","",183416,143776,"","","","","","",175108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130803,"","","","","","","","","","","","","","","","","","","","",122070
23,"","","","","","","","","","","","","","","","","",152674,177184,"","","","","","",137904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135010,"","","","","","","","","","","","","","","","","","","","",134396
22,"","","","","","","","","","","","","","","","","",154665,126767,"","","","","","",148374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115843,"","","","","","","","","","","","","","","","","","","","",144913
タコツボキング(Boss 5),"","","","","","","","","","","","","","","","","",590673,577971,"","","","","","",595707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567847,"","","","","","","","","","","","","","","","","","","","",506253
