Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Deathmatch of Creation,"","","","","",985120
The Taka Flies Again,"","","","","",99412
Behind the Mask,"","","","","",88883
The Boys' Battlefield Pt. 1,"","","","","",257100
The Boys' Battlefield Pt. 2,"","","","","",383922
Those Who Know All,"","","","","",98241
The Path of Separation,"","","","","",11563
In Hell,"","","","","",520894
A Pitch Black World,"","","","","",106501
The Battle Intensifies,"","","","","",157579
To the Battlefield,"","","","","",336969
Roar of the Ten Tails,"","","","","",710940
Team 7 United,"","","","","",533168
A Battle Across Time and Space,"","","","","",150042
The Ten Tails Jinchuriki,"","","","","",249570
Battle of Ancestors,"","","","","",112257
Filling a Hole of The Heart,"","","","","",876517
Madara's Pulse,"","","","","",206054
Fading Wind,"","","","","",23634
Falling Lightning,"","","","","",10069
Two,"","","","","",275618
The Taka Soars Ahead,"","","","","",92750
The Crimson Beast,"","","","","",541126
The Man Named Kabuto,"","","","","",110643
"Wind Rages, Thunder Races","","","","","",853796
"Kaguya, the Violent Goddess Pt.1","","","","","",353084
"Kaguya, the Violent Goddess Pt.2","","","","","",644763
Naruto and Sasuke,"","","","","",878298
Buds,"","","","","",226085
