Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
prologue,"","","","","",190272,"",154320
mission 1,"","","","","","","",170281
mission 2,"","","","","","","",741410
mission 3,"","","","","","","",575086
mission 4,"","","","","","","",564420
mission 5,"","","","","","","",823701
mission 6,"","","","","","","",372587
mission 7,"","","","","","","",592073
mission 8,"","","","","","","",778776
mission 9,"","","","","","","",677195
mission 10,"","","","","","","",951037
mission 11,"","","","","","","",758215
mission 12,"","","","","","","",664571
mission 13,"","","","","","","",312238
mission 14,"","","","","","","",531090
mission 15,"","","","","","","",747741
mission 16,"","","","","","","",788377
mission 17,"","","","","","","",210260
mission 18,"","","","","","","",463318
mission 19,"","","","","","","",352826
mission 20,"","","","","","","",132483
