Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Spoils Bag,944887,925608,920762,919263,932351,922072,914813,914800,"","",921345,"",930983,904089,905386,910111,927247,906260,909112,905954,"",906943,911048,910821,906835,"",915071,898796,906520,"",909377,903783,906561,903658,"",904324,906709,"",903291,910479,"",923714,906093,908993,900570,906130,900494,898516,909885,"",900094,893424,"",906174,"",877870,877997,899852,864987,877031,897336,876930,870019,869728,"",866183,871727,901025,860895,869292,871850,"",862839
FF1,432165,490386,500576,404315,433955,"",374886,367393,"","",389479,"",390311,373402,370485,370195,390041,413428,433107,357769,"",386387,"","",373348,"",374091,380559,374582,"",383575,372284,348512,369239,"",373479,381808,"",413515,374363,"",362565,367455,358152,359409,374182,350711,"","","",351890,362158,"","","",352144,372315,"",375922,347689,352885,381342,347592,349457,"",351860,352454,343560,348427,"","","",360516
Windwaker,,507159,504262,500726,508854,"",506245,499654,"","",498063,"","",522304,507138,505004,498781,500686,500618,510113,"",496928,"","",502955,"",505564,512857,495465,"",503064,496735,508041,495732,"",495680,497304,"",511283,499937,"",504286,501307,496962,499725,503247,494424,"","","",498195,495862,"","","",502580,511478,"",496782,502150,499904,496684,495514,493602,"",497949,501047,499384,497182,"","","",497804
Bottle,795054,296287,279378,283246,280853,"",289162,273926,"","",281976,"","",284921,276110,307861,274891,286047,297719,283239,"",274074,"","",274233,"",281859,275865,271718,"",296974,274888,278465,273837,"",279697,274053,"",297959,273049,"",271177,271174,271394,272019,272271,273817,"","","",286420,282465,"","","",273668,271137,"",272283,271408,269776,276257,271368,278344,"",277270,269468,270526,277925,"","","",270520
Grapple Hook,613021,551730,572176,592400,608227,"",558352,524179,"","",555049,"","",570413,546196,547258,536957,541391,578184,517918,"",533448,"","",518263,"",543476,540872,550344,"",577931,519687,516977,522847,"",505313,528225,"",565592,547163,"",516388,528000,534868,533316,523385,509449,"","","",503485,506712,"","","",493360,506386,"",498399,524640,495588,487863,509433,490929,"",523491,502688,492570,495057,"","","",498069
Quiver Upgrade,"","","","","","","","","","","","","","","",107564,"",107430,292715,124568,"",244931,"","",133124,"",185405,184501,116639,"",157744,95063,201498,176851,"",180869,104324,"",157988,145577,"",124565,100190,132773,178446,230470,114805,"","","",94227,93824,"","","",137843,134486,"",94804,107109,103910,116118,121050,121445,"",115524,113920,170141,93794,"","","",108507
Bomb Upgrade,,,,,,"","",,"","",,"","",,,185436,"",150320,149439,136145,"",,"","",178369,"",224029,111143,234108,"",131294,252793,120196,94457,"",,353123,"",186926,116333,"",132793,81619,451599,154178,83958,185085,"","","",94221,71658,"","","","",90760,"",69244,120023,88648,"",199954,215263,"",76908,85591,92293,81465,"","","",88709
Leaf,740716,468720,468720,468720,468720,"","",468720,"","",468720,"","",525587,468720,468721,"",376730,"",376730,"",573889,"","",376730,"",376730,376730,376730,"",376730,376730,376730,376730,"",444196,376730,"","",376730,"","",376739,376730,376730,376730,376730,"","","",271364,373376,"","","","",269018,"",359084,304366,353049,"","","","",304856,259064,332029,266605,"","","",278133
Helmaroc,,1799465,579757,878736,629298,"","",676287,"","","","","","","",412273,"",606323,"","","",761503,"","",494303,"",423927,425167,423207,"",423280,585920,548914,362562,"",588468,370866,"","",409207,"","",343576,396727,377350,368476,313021,"","","",246042,186384,"","","","",211814,"",190956,237491,209832,"","","","",211468,247414,273562,254540,"","","",205436
Barrier Skip,2169204,415253,833445,354044,453650,"","",335189,"","","","","","","",375132,"",589429,"","","",350488,"","",327792,"",465964,348221,384441,"",359916,321373,310527,295778,"",336516,331902,"","",351663,"","",321303,347097,340673,314649,328785,"","","",288963,314603,"","","","",318977,"",306146,301538,295805,"","","","",303294,305404,310525,301020,"","","",285033
