Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Forest Escape,"","",315662,"",346977,"",336766,326040,"",325371,"",318907,334758,329011,323057,319874,320535,326332,"",321008,327871,"",316537,317530,321910,323617,"",316677,324173,327821,"","",313053,0,322634,"",315064,326457,318934,328295,314886,"",0,"",316619,"",324508,"",313542,"",320990,"",319248,315846,"",320549,"",313947,323177,"","",324016,316839,323241,318342,"","",322161,321590,323040,"",327092,325827,313869,315502,314935
Well Chus,"","",361423,"","","","",378396,"",355471,"",372210,389566,352409,361860,"",373347,357190,"","",361974,"","",354428,"","","","","",380275,"","",367286,678404,356238,"",352325,"",355918,"",355561,"",677945,"",356768,"","","",360845,"",353505,"",363508,362868,"","","",362101,"","","","","",352061,"","","","",361466,354926,"","",362296,348752,360927,357688
Master Sword,"","",160391,"","","","",177675,"",160496,"",206130,172064,207983,165639,"",158645,157540,"","",156615,"","",157483,"","","","","",157939,"","",163352,158697,158539,"",170908,"",159766,"",157412,"",157667,"",157156,"","","",157623,"",161371,"",157437,159135,"","","",170581,"","","","","",157571,"","","","",178173,157453,"","","",170007,157716,156972
Hookshot,"","",452961,"","","","",451939,"",0,"",454253,447596,454831,0,"",450602,447192,"","","","","",454836,"","","","","",452945,"","",446205,448516,446663,"",0,"",446810,"",447095,"",0,"",449675,"","","",446452,"",0,"",448466,448033,"","","",447598,"","","","","",448379,"","","","",448302,450841,"","","","",445297,446240
Bolero of Fire,"","",270241,"","","","","","",705324,"",297854,269182,304717,707547,"",254759,266855,"","","","","",281051,"","","","","",253323,"","",253815,282823,248798,"",697145,"",250228,"",249822,"",707277,"",249005,"","","",250965,"",695123,"","",250217,"","","",244343,"","","","","",251670,"","","","",252912,246416,"","","","",254278,251112
GTG Chus,"","",339850,"","","","","","",323312,"","",268715,228631,267154,"",266478,217437,"","","","","",222538,"","","","","",350578,"","",218776,223670,228218,"","","",217007,"","","",257798,"",302564,"","","",223293,"","","","",218908,"","","",228765,"","","","","","","","","","","",218582,"","","","",218767,216499
Mirror Shield,598342,565623,556519,573014,"","","","","",1008861,"","",0,"","","","",0,"","","","","","","","","","","","","","","",555454,631521,"","","","","","","",0,"","","","","",575622,"","","","","","","","",563520,"","","","","","","","","","","",0,"","","","",551502,542974
Spirit Medallion,562494,650703,545455,1316948,"","","","","",609333,"","",1101974,"","","","",1216326,"","","","","","","","","","","","","","","","",593940,"","","","","","","",1045138,"","","","","",508050,"","","","","","","","",524924,"","","","","","","","","","","",1160836,"","","","","",506945
Shadow Medallion,"","",501787,"","","","","","",1112332,"","",581823,"","","","",483573,"","","","","","","","","","","","","","","","",476982,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",460492,"","","","","",458835
Water Medallion,"","",559612,"","","","","","",439969,"","",411444,"","","","",425933,"","","","","","","","","","","","","","","","",405327,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",426761,"","","","","",400282
Fire Medallion,741758,1080501,0,"","","","","","",839349,"","",0,"","","","",680573,"","","","","","","","","","","","","","","","",683636,"","","","","","","",1856463,"","","","","","","","","","","","","","","","","","","","","","","","","","",723350,"","","","","",722801
Forest Medallion,265341,564493,1644994,"","","","","","",535832,"","",1007100,"","","","",294796,"","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254978,"","","","","",259587
Zora's Sapphire,"","",1810144,"","","","","","",0,"","",665717,"","","","",794529,"","","","","","","","","","","","","","","","",975577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574962,"","","","","",569188
Goron's Ruby,776653,"",0,"","","","","","",4261661,"","",721673,"","","","",407301,"","","","","","","","","","","","","","","","",413561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455247,"","","","","",0
Kokiri's Emerald,447466,"",1224119,"","","","","","",523539,"","",674480,"","","","",528530,"","","","","","","","","","","","","","","","",343805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368298,"","","","","",852605
Ganon,"","",383050,"","","","","","",350928,"","",386938,"","","","",360009,"","","","","","","","","","","","","","","","",506982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413224,"","","","","",381942
