Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
First Pain,90499,91583,82530,86452,78356,112817,75179,83476
Ixupi 1,513927,177867,180418,191957,171201,129846,238678,165295
Ixupi 2,557531,87908,86228,87526,91501,92527,100090,83183
Ixupi 3,153315,35255,52567,46615,45809,38636,43600,43498
Ixupi 4,86722,263784,273765,252427,242334,253053,274863,213287
Ixupi 5,51467,328803,256236,249117,329283,288620,326624,367998
Ixupi 6,118212,174171,169554,170261,173232,153301,182040,168493
Ixupi 7,122147,94338,93420,122673,100396,100676,103817,87700
Ixupi 8,99967,61861,76601,58763,82517,79406,77277,58685
Ixupi 9,113856,69523,122133,93340,61010,83308,92426,65263
Final,79495,41757,45154,41924,41126,40193,43951,40639
