Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Hop 2,"",1464236,1487195,"","",1476721
Hop 3,"",1400693,1413248,"","",1507306
Bede 1,"",353262,406189,"","",338606
Milo,"",527297,562829,"","",553065
Hop 4,"",312688,351528,"","",315451
Nessa,"",616190,"","","",810628
Bede 2,"",255522,"","","",249190
Marnie 1,"",557954,"","","",395826
Kabu,"",438095,"","","",451707
Hop 5,"",1117370,"","","",1021481
Alister 1,"","","","","",549554
Bede 3,"","","","","",
Opal,"","","","","",864362
Hop 6,"","","","","",332523
Melony,"","","","","",855666
Hop 7,"","","","","",300662
Marnie 2,"","","","","",330013
Piers,"","","","","",528318
Raihan,"","","","","",766326
Marnie 3,"","","","","",785156
Hop 8,"","","","","",243886
Oleana,"","","","","",1086582
Bede 4,"","","","","",311067
Nessa 2,"","","","","",214750
Alister 2,"","","","","",233566
Raihan 2,"","","","","",255688
Rose,"","","","","",
Champion,"","","","","",2599432
