Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Fight 1,70630,74405,50210,48475
Fight 2,67942,56880,56117,59140
Fight 3,63314,62641,66003,50260
Fight 4,65900,104081,62045,62367
Fight 5,247828,58479,66464,57057
Fight 6,66970,63840,62905,52520
Fight 7,82084,71351,"",60254
Fight 8,200345,65929,"",77799
Fight 9,60558,85252,"",67432
Fight 10,207744,122938,"",59513
Fight 11,76697,66756,"",113070
Fight 12,92411,70261,"",61086
Fight 13,69176,64970,"",98203
Fight 14,77275,303969,"",53992
Fight 15,120305,72185,"",78049
Fight 16,88801,51512,"",76472
Fight 17,77896,52290,"",57685
Fight 18,183193,224602,"",59877
Fight 19,95558,67935,"",52647
Fight 20,71509,65830,"",50757
Fight 21,75472,78983,"",52890
Fight 22,68126,67346,"",55206
