Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
-Big Smoke,201928,221847,"",205670,"","",197017,200336,187001,212727,191420,206375,188627,"","","",188067,194011,198833,190385,187254,"","",193923,206910,"",201316,"","","","",193039,"",189820,177026,"",196343,"",202917,196438,"","",189131,"","","","","",210971,"",197003,194245,198392,194453,"","","","","","","","",195917,"",181026,"",193295,"","",188399,"","","",177800,195927,"","","","",185212,"","","","","","","","","",187476,"","","","","","",182623,"",196853,"","",186543,"","","",210828,"",197427,182095,"","","","","",183580,189352,"","","","",193730,"","","","","","","","","","","","",183469,"","",183749,186379,"","","","","","","","","",186473,"","",185721,185847,196093,186817,"",187125,181440,193794,"",196866,189109,"","",184940,"",190611,192687,"","","","",176125,"","","","",194940,"",186707,194175,"","","","","","","","","","","",179720,"","",188684,191037,187413,184712,"","","",192753,192641,187489,193478,192693,192284,183911,190426,"","","","",182403,182303,"","","",187810,195344,"",193740,185664,180143,"","","","","","","","",193392,"",183009,208815,196381,194154,"","",201117,"","","","","","","","","","",190414,183936,192699,189369,"",209684,190305,"",186737,"","",186438,"","",190660,188042,194583,186683,"",184359,"",191644,"","","","","","",187251,"","",182152,"",196892,"",195191,"",184530,189495,"","",187480
-Ryder,135121,131521,"",132513,"","",133769,135309,130997,136657,135451,134640,132985,"","","",129675,131013,138216,131794,130705,"","",131820,137204,"",133990,"","","","","","",130400,131816,"",135454,"",131419,137041,"","",133798,"","","","","",132203,"",136731,131473,135028,135034,"","","","","","","","",132583,"",130461,"",139424,"","",131121,"","","",131178,133422,"","","","",132524,"","","","","","","","","",129360,"","","","","","",133648,"",132917,"","",138308,"","","",130544,"","",134149,"","","","","",132207,139381,"","","","",132205,"","","","","","","","","","","","",130210,"","",131949,131782,"","","","","","","","","",131213,"","",130720,135648,130954,132395,"","",132625,130997,"",134706,135592,"","",131478,"","","","","","","",130896,"","","","",131157,"",130407,"","","","","","","","","","","","",132424,"","",131291,132353,131336,130738,"","","",137399,129342,136276,129405,131804,133155,133134,134481,"","","","",135440,131213,"","","",132663,131038,"",133413,135417,135655,"","","","","","","","",129050,"",134441,132366,133407,"","","",128207,"","","","","","","","","","","",132513,132110,131900,"","",140471,"",129997,"","",133021,"","",135762,134043,131478,131232,"",130315,"",129987,"","","","","","",132042,"","",132681,"",129482,"",133727,"",130507,131475,"","",133667
-Tagging Up Turf,144146,140638,"",151433,"","",144766,149550,142803,"",141231,145219,142711,"","","",141174,146284,153368,144786,142355,"","",139872,"","",147266,"","","","","","","",146696,"",145225,"",149278,142671,"","",138345,"","","","","",140994,"",141930,"",147560,145818,"","","","","","","","",141876,"",145689,"",138530,"","",150670,"","","",147179,145514,"","","","",149070,"","","","","","","","","",148275,"","","","","","",138850,"",141865,"","",148012,"","","",144954,"","",144816,"","","","","",151966,145973,"","","","",142722,"","","","","","","","","","","","",144010,"","",145083,146709,"","","","","","","","","",146204,"","",142469,151344,146280,147727,"","",140155,144642,"",142602,148222,"","",143411,"","","","","","","",143419,"","","","",149227,"",140089,"","","","","","","","","","","","",146041,"","",148357,139201,142012,146675,"","","",146422,140433,149365,138957,145267,138357,149090,138609,"","","","",144355,140121,"","","",141045,139853,"",143240,146993,144847,"","","","","","","","",140115,"",147130,"",141954,"","","","","","","","","","","","","","","",144745,146377,139634,"","",141923,"",138296,"","",141101,"","",140372,144868,"",145179,"",144326,"",142608,"","","","","","",144366,"","",151675,"",144040,"",142368,"",146846,143995,"","",139048
-Cleaning The Hood,105198,105708,"",109119,"","",109545,102714,109706,"",108089,112185,119902,"","","",98011,102536,105312,93676,107405,"","",105139,"","",101913,"","","","","","","",113202,"",110700,"",105142,104384,"","",107896,"","","","","",106828,"",101598,"",110283,100187,"","","","","","","","",104429,"","","",101218,"","",101056,"","","",107566,"","","","","",98093,"","","","","","","","","",106158,"","","","","","",101232,"",102122,"","",101399,"","","",102161,"","",108854,"","","","","",109110,108977,"","","","",101008,"","","","","","","","","","","","",104883,"","",109982,101937,"","","","","","","","","","","","",102959,96575,101960,103360,"","",95310,119295,"",110902,113011,"","",106241,"","","","","","","",106353,"","","","",105741,"",100157,"","","","","","","","","","","","",99056,"","",101033,101791,112854,116539,"","","",115425,106494,"",113955,111377,104051,103051,104764,"","","","","",107557,"","","",114561,"","",109051,"",99039,"","","","","","","","",116234,"",99961,"",104317,"","","","","","","","","","","","","","","",112881,109896,108372,"","",109389,"",106639,"","",94508,"","",109271,98747,"",109773,"",100392,"",103664,"","","","","","",102042,"","",103506,"",115881,"",103995,"",109657,100524,"","",102348
-Drive-Thru,71892,80699,"",78071,"","",76692,81893,79205,"",73999,73094,77319,"","","",82029,73978,73869,77948,76254,"","",90780,"","",74417,"","","","","","","",71904,"",84946,"","",77461,"","",76741,"","","","","",80236,"",74104,"",81834,79627,"","","","","","","","",85683,"","","",73703,"","",73191,"","","",76875,"","","","","",85387,"","","","","","","","","",75939,"","","","","","",71336,"",82353,"","",98033,"","","",71688,"","",74520,"","","","","","","","","","","",85216,"","","","","","","","","","","","",80010,"","",76336,86879,"","","","","","","","","","","","",72589,72452,71587,72568,"","",74170,"","",87102,"","","",76725,"","","","","","","",70248,"","","","",79491,"",77606,"","","","","","","","","","","","",82868,"","",75126,81515,76763,73075,"","","",88643,77890,"",81549,72956,78463,82179,79399,"","","","","",72727,"","","",77803,"","",80958,"",74064,"","","","","","","","",77590,"",74861,"",74823,"","","","","","","","","","","","","","","",77873,83952,77582,"","",79030,"",76369,"","",74221,"","",78879,73605,"",76078,"",76435,"",76276,"","","","","","",78702,"","",68866,"","","",92261,"",76139,85554,"","",72789
-Nines And AK's,197903,191585,"",192591,"","","",195198,192586,"",189199,192917,202972,"","","",193560,197454,191643,192927,199049,"","","","","",188764,"","","","","","","",190579,"",195054,"","",185482,"","",194643,"","","","","","","",191900,"",194087,189165,"","","","","","","","",191833,"","","",189951,"","",193160,"","","",190273,"","","","","","","","","","","","","","","","","","","","","","",189789,"",194386,"","","","","","","","","",190636,"","","","","","","","","","","",189155,"","","","","","","","","","","","",198497,"","",195475,200397,"","","","","","","","","","","","",192790,196943,194988,192693,"","",193187,"","",198617,"","","",194603,"","","","","","","",193690,"","","","",190817,"",193079,"","","","","","","","","","","","",194367,"","",202062,204204,191294,193106,"","","","",202908,"","",193636,189293,193258,197853,"","","","","",197815,"","","",195687,"","",201274,"",193128,"","","","","","","","",192076,"",193099,"",192687,"","","","","","","","","","","","","","","",197399,190088,193377,"","",190890,"",194040,"","",191473,"","",196800,194757,"",191250,"",195787,"",193098,"","","","","","",190909,"","",191623,"","","",196384,"",192994,"","","",193726
-OG Loc,212803,211417,"","","","","",217656,237456,"",264822,218817,"","","","",226326,252214,213980,221835,222332,"","","","","",230243,"","","","","","","",208686,"",213821,"","",217280,"","","","","","","","","","",216694,"",215781,215719,"","","","","","","","",223874,"","","",243022,"","",217409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",227288,"","","","","","","","","",207079,"","","","","","","","","","","","","","","","","","","","","","","","",215174,"","",211087,221748,"","","","","","","","","","","","",220275,218268,214872,"","","",213114,"","","","","","",207745,"","","","","","","",243473,"","","","",217546,"",220976,"","","","","","","","","","","","",218756,"","",211849,"",208241,216649,"","","","",214800,"","",220610,220116,213000,208067,"","","","","",210216,"","","",210211,"","",214937,"",214805,"","","","","","","","",215685,"",210628,"",234605,"","","","","","","","","","","","","","","",209191,222797,211357,"","",204140,"",215457,"","",214021,"","","",224834,"",228787,"",207461,"",214978,"","","","","","",218066,"","",221689,"","","",211470,"",208700,"","","",227373
-Life's a Beach @22-6,119601,120216,"","","","","",112698,128130,"",121022,121498,"","","","",132288,137627,135516,117115,123571,"","","","","",119265,"","","","","","","",143826,"",120691,"","",124248,"","","","","","","","","","",119649,"",113542,147978,"","","","","","","","",115696,"","","","","","",120082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114288,"","","","","","","","","",122792,"","","","","","","","","","","","","","","","","","","","","","","","",130857,"","",120835,115828,"","","","","","","","","","","","",122760,124462,117353,"","","",120805,"","","","","","",140352,"","","","","","","","","","","","",125636,"",150622,"","","","","","","","","","","","",113616,"","",128928,"","",139314,"","","","",115104,"","",112074,124291,123463,115005,"","","","","",117682,"","","",118508,"","",116261,"",124073,"","","","","","","","",110407,"",113061,"",119692,"","","","","","","","","","","","","","","",118658,112864,120249,"","",132685,"",113464,"","",120817,"","","",120683,"",130035,"",114515,"",124564,"","","","","","","","","",130717,"","","",130092,"",131477,"","","",110582
-Running Dog,102295,86066,"","","","","",103494,85853,"",101895,88987,"","","","",85374,96277,89172,91711,88645,"","","","","",87785,"","","","","","","",86506,"",89876,"","",90549,"","","","","","","","","","",88554,"",88085,103338,"","","","","","","","",94538,"","","","","","",90856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92378,"","","","","","","","","",90788,"","","","","","","","","","","","","","","","","","","","","","","","",86972,"","",87021,93298,"","","","","","","","","","","","",93589,100334,100229,"","","",112348,"","","","","","",89467,"","","","","","","","","","","","",96113,"",92337,"","","","","","","","","","","","",99948,"","",98741,"","",99360,"","","","",98043,"","",92225,94417,88823,100655,"","","","","",90743,"","","",93733,"","",93343,"",87334,"","","","","","","","",95364,"",87140,"",82602,"","","","","","","","","","","","","","","",91847,86303,91149,"","",79577,"",90634,"","",88234,"","","",87475,"",96725,"",90732,"",83396,"","","","","","","","","",88273,"","","",102485,"",96520,"","","",94428
-Drive-by,163216,153896,"","","","","",149588,171180,"",159982,162897,"","","","",158934,154144,153731,157235,157236,"","","","","",155477,"","","","","","","","","",173529,"","",164281,"","","","","","","","","","",163151,"",161305,155648,"","","","","","","","",155511,"","","","","","",164355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153322,"","","","","","","","","",158656,"","","","","","","","","","","","","","","","","","","","","","","","",152174,"","",160771,165640,"","","","","","","","","","","","",163135,156709,162225,"","","",162228,"","","","","","",165197,"","","","","","","","","","","","",158663,"",158509,"","","","","","","","","","","","",153384,"","",153225,"","",168906,"","","","",156973,"","",161598,162913,150799,160042,"","","","","",159966,"","","",159353,"","",160753,"",156295,"","","","","","","","",169996,"",174965,"",151819,"","","","","","","","","","","","","","","",158971,162696,161389,"","",170906,"",184482,"","",155468,"","","",147023,"",156618,"",151987,"",156293,"","","","","","","","","",173472,"","","",165822,"",152333,"","","",152061
