Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Train (1),"",358349,358329,"",350787
Carpe Load (4),"",412434,342643,"",377916
Carpe End (6),"",220188,244210,"",192758
Fred and George,"",31870,51718,"",135659
Enter Pixies (11),"",195574,220383,"",177437
Pixies (16),"",315933,313316,"",291554
Buckbeak (17),"",167148,171185,"",167118
D/L Enter,"",175599,168661,"",171431
D/L Load (19),"",281521,391533,"",299511
D/L End (22),"",284083,769947,"",401829
Quidditch,"",65301,66800,"",65178
Expecto Patronum (23),"",141623,144912,"",144900
Library (24),"",93995,93676,"",86505
Monster Book (29),"",155802,169714,"",155480
Glacius Load (32),"",227167,218287,"",206693
Glacius End (34),"",282888,252896,"",239243
Shrieking Shack (35),"",475926,549078,"",433753
Dementors 1,"",33851,33972,"",33765
Back in Time (36),"",207086,214739,"",221679
Dementors 2,"",65056,61059,"",61708
WHY DO YOU SPLIT?!,"",4824,4989,"",4413
Enter Finals,"",139134,227598,"",225001
Ron's Final,"",171372,121368,"",160703
Hermionie's Final,"",191461,220540,"",170779
Harry's Final,"",221610,216610,"",207735
Shoping 1 (52),"",250471,301904,"",216978
Course 2 (53),"",93793,98421,"",111229
Course 3 (54),"",109210,101960,"",102219
YELLOW RING (55),"",232232,116420,"",118448
RED RINGS (56),"",143007,142164,"",138360
Enter Castle,"",31307,33573,"",29446
Wait what?,"",7211,6823,"",7292
Ok for real ths time,"",5509,4248,"",4271
Dungeon Portraits (58),"",1137335,174736,"",122109
1st Floor Secret (59),"",109599,73686,"",71800
2nd Floor Secret (60),"",73093,71061,"",71762
4th Floor Secret (61),"",37514,43662,"",72916
5th Floo Secret (62),"",72258,61438,"",46524
Final 2 passwords,"",66132,55603,"",53893
F&G shop (64),"",140689,852,"",16486
6th Floor Secret (65),"",110448,104248,"",103933
7th Floor Secret (66),"",,86015,"",114142
Shopping 2 (70),"",59208,,"",138546
Final F&G Shop (75),"",303294,1558554,"",48907
Bonus Room (80),"",39675,41512,"",39804
Leave Castle,"",,13785,"",11796
Done,"",31535,12676,"",11995
