Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Antonio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654370,"",618081,"","",637983,583884,"",587381,648741,621021,552315,625373,575787,622533,581421,"",583132,537891,"",546474,"",547020
Sentinel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2019091,"",1732976,"","","",1723025,"",1622346,"",1891366,"",1792660,1774876,1691539,1799148,"",1671147,1697964,"","","",1626403
The Blackbeard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1450159,"",1374946,"","","",1430681,"",1338980,"","","",1277178,1242435,1275979,1280132,"",1222147,1247419,"","","",1239171
Bleigock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2510525,"",1856106,"","","",1574194,"",1729485,"","","",0,0,1853480,1656955,"",1599218,1587571,"","","",1525338
Executioner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240088,"",249157,"","","",231020,"",215724,"","","",1830525,1945984,211108,221077,"",182892,271734,"","","",224877
Royal Guards,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",742865,"",780959,"","","",749312,"",737072,"","","",707431,720303,666310,691151,"",669527,731239,"","","",701944
Nasr Airspace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",1370221,"","","",1483413,1337037,1377198,1396678,"",1271899,1061536,"","","",909820
Rockwyrm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4216813,"",3742822,"","","",3449010,"",2058628,"","","",2161660,1974377,"",1819095,"",1772279,2031284,"","","",2008325
Recumen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",898435,"",827904,"","","",844977,"",758928,"","","",0,729632,"",758440,"",763584,762963,"","","",744952
The Lynx,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451330,"",587367,"","","",444652,"",509915,"","","",1159040,410920,"",407033,"",406073,405519,"","","",407642
Rupee and Barta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",555070,"","","",679594,"",664526,"","","",632261,591509,"",529283,"",558884,617357,"","","",523235
The Chameleon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2984416,"",2660802,"","","",2278492,"",2015659,"","","","",2019050,"",1857240,"",1412447,1449760,"","","",1313485
White Map,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","",0,"",0,"","","","",0,"",440945,"",560276,487882,"","","",459554
Antonio 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2399891,"",1747938,"","","",1794523,"",1263898,"","","","",1115335,"",1106720,"",998077,972309,"","","",1031632
