Attempt #,Realtime (ms),Gametime (ms)
93,3340611,0
92,0,0
91,0,0
90,3205411,0
89,3235479,0
88,3456907,0
87,3787279,0
86,3281832,0
85,3287556,0
84,3279588,0
83,3295480,0
82,3221121,0
81,3288044,0
80,3330826,0
79,3317923,0
78,3368403,0
77,0,0
76,3385774,0
75,0,0
74,4027595,0
73,3392579,0
72,3425421,0
71,3431467,0
70,3467155,0
69,3375176,0
68,0,0
67,3291095,0
66,0,0
65,3347364,0
64,0,0
63,3386796,0
62,3352326,0
61,3362734,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,3384472,0
54,3459371,0
53,0,0
52,3793878,0
51,3554641,0
50,3557735,0
49,3423318,0
48,3374846,0
47,3523752,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,3340694,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,3329178,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,3330811,0
7,3387257,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,3442348,0
