Attempt #,Realtime (ms),Gametime (ms)
81,2496381,2410594
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,2611973,2517511
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,2680096,2571364
50,,
49,,
48,,
47,,
46,2773175,2679633
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3013425,2949507
28,,
27,3152688,3080203
26,,
25,,
24,,
23,,
22,3279111,3212050
21,3275021,3220140
20,,
19,3445558,3366251
18,,
17,,
16,,
15,,
14,,
13,3328414,3254831
12,,
11,,
10,,
9,3459530,
8,,
7,3564072,
6,4214647,
5,,
4,,
3,,
2,,
1,5898662,
