Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Guts Man,"","",117591,120342,118911,"","","",124717,"",120645,"","",118790,121437,120324,122094,"",118982,114715
Cut Man,"","",165987,160956,164328,"","","",166877,"",164484,"","",160004,213067,164432,"","",179115,153435
Elec Man,"","",278770,222347,216535,"","","",216267,"",206051,"","",302202,"",222575,"","",201476,199875
Ice Man,"","","",130701,129053,"","","",133021,"",132157,"","",206411,"","","","",182794,128045
Fire Man,"","","",167012,153357,"","","",159717,"",190766,"","",170469,"","","","",165318,158816
Bomb Man,"","","",146293,159060,"","","",138123,"",140371,"","",146005,"","","","",156892,140918
Yellow Devil,"","","",243780,"","","","",196205,"",181812,"","",284145,"","","","",204171,182375
Doppel Mega Man,"","","",216522,"","","","",236916,"",185140,"","",175013,"","","","",214491,150093
Bubble Robot,"","","",106365,"","","","",99085,"",107045,"","",108166,"","","","",104118,101301
Wily Machine,"","","",214715,"","","","",345518,"",172223,"","",186148,"","","","",180140,201604
