Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
[1] BHV (5),"","",344534,"","","","","","",355102,"","",340940,"",344496,"","","",338349,"","","","","",314251,"","",317695,"","","","","","",313801,"","","","","","","",332096,353486,"",341792,316791,"",324565,"","",330388,"","",317849,"",306032,"","",330117,350895,"",310028,"","","","","","","",326673,"","","","","","","","","","","","","","","","","","","","",315002,286125,"","","",300341
[2] HFM (11),"","",486909,"","","","","","",392332,"","",407985,"",351760,"","","","","","","","","",407669,"","",346654,"","","","","","","","","","","","","","",402383,495168,"",438226,417486,"","","","",353330,"","","","",376659,"","",359483,376544,"",366323,"","","","","","","",426336,"","","","","","","","","","","","","","","","","","","","",332002,398970,"","","",364411
[3] SFB (17),"","",508372,"","","","","","",430037,"","",627906,"",456104,"","","","","","","","","",384233,"","",463303,"","","","","","","","","","","","","","",435934,414663,"",482077,433457,"","","","",440158,"","","","",407646,"","",499056,"","",464567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",497572,468835,"","","",356850
[4] FVL + Mips (23),"","",462127,"","","","","","",464787,"","","","",444667,"","","","","","","","","",473592,"","",431906,"","","","","","","","","","","","","","",555833,429202,"","",482728,"","","","",454361,"","","","",419985,"","","","","",434422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",421735,404801,"","","",416266
[5] SDC (27),"","",421698,"","","","","","",458650,"","","","",436525,"","","","","","","","","",336699,"","",355846,"","","","","","","","","","","","","","",357305,372657,"","",301131,"","","","",308440,"","","","",276435,"","","","","",554882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",479331,293339,"","","",336510
[6] RS (32),"","",584963,"","","","","","",743785,"","","","",739755,"","","","","","","","","",654349,"","",648174,"","","","","","","","","","","","","","",481246,500528,"","",608643,"","","","",519678,"","","","",440103,"","","","","",468218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",675396,416330,"","","",431230
Key 1,"","",371940,"","","","","","",265179,"","","","",198074,"","","","","","","","","","","","",278826,"","","","","","","","","","","","","","",230751,217352,"","",190107,"","","","",327141,"","","","",187965,"","","","","",193855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",362168,400134,"","","",201855
[13] FL I (37),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473524,557785,"","","",349346
Warp Zone + [7] OSV (44),,"",608707,"","","","","","",531184,"","","","",629696,"","","","","","","","","","","","",564614,"","","","","","","","","","","","","","",557480,762402,"","",550517,"","","","","","","","","",530017,"","","","","",564085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",563244,540501,"","","",448183
[8] PMM (49),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376495,356050,"","","",357874
[9] SLB (53),,"",424804,"","","","","","",422255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535310,366292,"","",315061,"","","","","","","","","",,"","","","","",317982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",332132,429647,"","","",358790
[10] HDL (58),2345668,"",735343,"","","","","","",911555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640105,517549,"","",691414,"","","","","","","","","",1040538,"","","","","",769558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",585719,462579,"","","",735478
[14] FL II (60),"","",126235,"","","","","","",116359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125118,121452,"","",131805,"","","","","","","","","",181598,"","","","","",117460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250642,145257,"","","",119625
[11] BMD + Mips (64),"","",1273782,"","","","","","",650190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",692455,532599,"","",399403,"","","","","","","","","",511892,"","","","","",331353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",467377,478049,"","","",413762
[12] RD (65),"","",83402,"","","","","","",104806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80273,75956,"","",77369,"","","","","","","","","",76943,"","","","","",123501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70419,71492,"","","",74401
Key 2 (66),"","",847308,"","","","","","",528599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514953,"","","","","","","","","",715304,"","","","","",475034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1104472,423872,"","","",772076
Bowser,"","",506879,"","","","","","",591582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646203,"","","","","","","","","",418111,"","","","","",499630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",636853,668893,"","","",443818
